Categoria_It;Categoria_En;Tipo_It;Tipo_En;X_It;X_En;2019;2020;2021;2022
Marche;Marche;contraccettivi orali di emergenza;emergency oral contraceptives;Dicembre;December;0,192978229;0,220042524;0,277021797;-
Marche;Marche;farmaci per la disfunzione erettile;erectile dysfunction;Gennaio;January;2,174166706;2,249430354;2,837209123;2,477787194
Marche;Marche;farmaci per la disfunzione erettile;erectile dysfunction;Febbraio;February;2,042593208;2,221773882;2,728267;2,428792019
Marche;Marche;farmaci per la disfunzione erettile;erectile dysfunction;Marzo;March;2,038528667;2,114095994;2,600355879;2,33029521
Marche;Marche;farmaci per la disfunzione erettile;erectile dysfunction;Aprile;April;2,067910757;1,869755676;2,635302809;-
Marche;Marche;farmaci per la disfunzione erettile;erectile dysfunction;Maggio;May;2,051118403;2,012772801;2,699784746;-
Marche;Marche;farmaci per la disfunzione erettile;erectile dysfunction;Giugno;June;2,022196129;2,144211201;2,782252182;-
Marche;Marche;farmaci per la disfunzione erettile;erectile dysfunction;Luglio;July;2,051567621;2,630454103;2,825738012;-
Marche;Marche;farmaci per la disfunzione erettile;erectile dysfunction;Agosto;August;1,977493781;2,636796491;2,750068161;-
Marche;Marche;farmaci per la disfunzione erettile;erectile dysfunction;Settembre;September;2,139568595;3,110176161;2,816048766;-
Marche;Marche;farmaci per la disfunzione erettile;erectile dysfunction;Ottobre;October;2,019618423;3,121685585;2,728206349;-
Marche;Marche;farmaci per la disfunzione erettile;erectile dysfunction;Novembre;November;2,035409437;3,150200433;2,662985577;-
Marche;Marche;farmaci per la disfunzione erettile;erectile dysfunction;Dicembre;December;2,07037506;2,973857665;2,578147627;-
Marche;Marche;vitamina D;vitamin D;Gennaio;January;14,61055172;10,78627461;22,11290621;23,11977731
Marche;Marche;vitamina D;vitamin D;Febbraio;February;14,4217621;12,70163395;23,50448735;23,25462972
Marche;Marche;vitamina D;vitamin D;Marzo;March;14,17509329;15,83211255;24,41737596;22,42093549
Marche;Marche;vitamina D;vitamin D;Aprile;April;14,06723582;15,53540084;23,85719449;-
Marche;Marche;vitamina D;vitamin D;Maggio;May;13,85640412;14,90946751;22,95601477;-
Marche;Marche;vitamina D;vitamin D;Giugno;June;12,8439372;12,67459079;21,54515766;-
Marche;Marche;vitamina D;vitamin D;Luglio;July;12,11451815;13,39716559;20,26752005;-
Marche;Marche;vitamina D;vitamin D;Agosto;August;10,99143277;13,05944916;19,15129269;-
Marche;Marche;vitamina D;vitamin D;Settembre;September;11,5730043;16,21542371;20,47833949;-
Marche;Marche;vitamina D;vitamin D;Ottobre;October;10,97078582;17,88396129;21,28064041;-
Marche;Marche;vitamina D;vitamin D;Novembre;November;9,919212299;19,92600015;22,37263217;-
Marche;Marche;vitamina D;vitamin D;Dicembre;December;9,335178561;20,28556543;22,51805163;-
Molise;Molise;Acido ascorbico;Ascorbic acid;Gennaio;January;0,19124766;0,152776998;0,208768482;0,148384511
Molise;Molise;Acido ascorbico;Ascorbic acid;Febbraio;February;0,150517687;0,214224363;0,219952475;0,167944387
Molise;Molise;Acido ascorbico;Ascorbic acid;Marzo;March;0,126166684;0,260457564;0,175238628;0,177125166
Molise;Molise;Acido ascorbico;Ascorbic acid;Aprile;April;0,107242196;0,152991645;0,127359992;-
Molise;Molise;Acido ascorbico;Ascorbic acid;Maggio;May;0,100537121;0,101478133;0,078390366;-
Molise;Molise;Acido ascorbico;Ascorbic acid;Giugno;June;0,090594682;0,071829401;0,058665142;-
Molise;Molise;Acido ascorbico;Ascorbic acid;Luglio;July;0,08578316;0,098043784;0,068183323;-
Molise;Molise;Acido ascorbico;Ascorbic acid;Agosto;August;0,089461347;0,147230525;0,093660716;-
Molise;Molise;Acido ascorbico;Ascorbic acid;Settembre;September;0,119549675;0,251428662;0,154224599;-
Molise;Molise;Acido ascorbico;Ascorbic acid;Ottobre;October;0,104541572;0,307532181;0,12451263;-
Molise;Molise;Acido ascorbico;Ascorbic acid;Novembre;November;0,092452665;0,310893984;0,122648857;-
Molise;Molise;Acido ascorbico;Ascorbic acid;Dicembre;December;0,093130948;0,243803262;0,112203785;-
Molise;Molise;Antipiretici;Antipyretics;Gennaio;January;29,72070218;32,71358007;17,99281177;29,98080706
Molise;Molise;Antipiretici;Antipyretics;Febbraio;February;26,29036436;34,22836968;18,32910096;27,1585023
Molise;Molise;Antipiretici;Antipyretics;Marzo;March;24,17676772;33,69192983;17,81927262;24,66196315
Molise;Molise;Antipiretici;Antipyretics;Aprile;April;20,89333592;21,12570248;17,93835104;-
Molise;Molise;Antipiretici;Antipyretics;Maggio;May;19,4301707;13,37579875;19,149041;-
Molise;Molise;Antipiretici;Antipyretics;Giugno;June;18,0244609;10,53060577;20,53706239;-
Molise;Molise;Antipiretici;Antipyretics;Luglio;July;20,31029122;14,31471531;23,76964217;-
Molise;Molise;Antipiretici;Antipyretics;Agosto;August;25,28695084;22,72683627;27,15977546;-
Molise;Molise;Antipiretici;Antipyretics;Settembre;September;33,41239299;28,67348645;28,76841443;-
Molise;Molise;Antipiretici;Antipyretics;Ottobre;October;30,01682504;29,69728638;29,0464663;-
Molise;Molise;Antipiretici;Antipyretics;Novembre;November;28,70666226;25,31931765;30,19727449;-
Molise;Molise;Antipiretici;Antipyretics;Dicembre;December;27,00021759;20,15438512;29,72331465;-
Molise;Molise;Cianocobalamina;Cyanocobalamin;Gennaio;January;0,719730831;0,657602694;0,595979588;0,630482311
Molise;Molise;Cianocobalamina;Cyanocobalamin;Febbraio;February;0,718121204;0,635238706;0,63449094;0,606771115
Molise;Molise;Cianocobalamina;Cyanocobalamin;Marzo;March;0,720924232;0,600396749;0,660563439;0,56375621
Molise;Molise;Cianocobalamina;Cyanocobalamin;Aprile;April;0,694789085;0,55292522;0,621852058;-
Molise;Molise;Cianocobalamina;Cyanocobalamin;Maggio;May;0,638101972;0,581943503;0,663859885;-
Molise;Molise;Cianocobalamina;Cyanocobalamin;Giugno;June;0,635725403;0,635217119;0,658083237;-
Molise;Molise;Cianocobalamina;Cyanocobalamin;Luglio;July;0,650781587;0,696321049;0,685403423;-
Molise;Molise;Cianocobalamina;Cyanocobalamin;Agosto;August;0,721079269;0,697423475;0,627455116;-
Molise;Molise;Cianocobalamina;Cyanocobalamin;Settembre;September;0,814596581;0,726182711;0,647757305;-
Molise;Molise;Cianocobalamina;Cyanocobalamin;Ottobre;October;0,81267678;0,635272069;0,608841863;-
Molise;Molise;Cianocobalamina;Cyanocobalamin;Novembre;November;0,730946152;0,605646892;0,619538452;-
Molise;Molise;Cianocobalamina;Cyanocobalamin;Dicembre;December;0,659482754;0,56491629;0,587091516;-
Molise;Molise;FANS;NSAIDs;Gennaio;January;31,46721564;29,99393658;27,7604597;32,82991365
Molise;Molise;FANS;NSAIDs;Febbraio;February;31,02710573;30,39526916;29,29042597;33,84089391
Molise;Molise;FANS;NSAIDs;Marzo;March;30,57460201;29,41568843;29,76086685;35,17057971
Molise;Molise;FANS;NSAIDs;Aprile;April;29,4328094;26,28374207;29,65717818;-
Molise;Molise;FANS;NSAIDs;Maggio;May;29,58180297;25,25576695;29,82336944;-
Molise;Molise;FANS;NSAIDs;Giugno;June;29,7007482;25,75309841;29,81191056;-
Molise;Molise;FANS;NSAIDs;Luglio;July;29,88821555;27,30345267;30,6237848;-
Molise;Molise;FANS;NSAIDs;Agosto;August;30,7557904;29,5743573;31,46509826;-
Molise;Molise;FANS;NSAIDs;Settembre;September;31,7775881;32,53830662;34,34126378;-
Molise;Molise;FANS;NSAIDs;Ottobre;October;31,17111648;31,92102023;33,5939677;-
Molise;Molise;FANS;NSAIDs;Novembre;November;29,6492055;29,65376511;33,55890919;-
Molise;Molise;FANS;NSAIDs;Dicembre;December;28,2658695;27,31488726;31,69233446;-
Molise;Molise;contraccettivi orali di emergenza;emergency oral contraceptives;Gennaio;January;0,255936069;0,230579222;0,247100391;0,297895478
Molise;Molise;contraccettivi orali di emergenza;emergency oral contraceptives;Febbraio;February;0,258894281;0,207346344;0,242589171;0,286134875
Molise;Molise;contraccettivi orali di emergenza;emergency oral contraceptives;Marzo;March;0,245362621;0,167912663;0,239458124;0,278506229
Molise;Molise;contraccettivi orali di emergenza;emergency oral contraceptives;Aprile;April;0,252513425;0,163056249;0,263215112;-
Molise;Molise;contraccettivi orali di emergenza;emergency oral contraceptives;Maggio;May;0,263970903;0,207104959;0,291972466;-
Molise;Molise;contraccettivi orali di emergenza;emergency oral contraceptives;Giugno;June;0,264554742;0,260900595;0,33133899;-
Molise;Molise;contraccettivi orali di emergenza;emergency oral contraceptives;Luglio;July;0,275177182;0,300769948;0,35430571;-
Molise;Molise;contraccettivi orali di emergenza;emergency oral contraceptives;Agosto;August;0,274881828;0,314115827;0,360449517;-
Molise;Molise;contraccettivi orali di emergenza;emergency oral contraceptives;Settembre;September;0,256068467;0,279535371;0,340280205;-
Molise;Molise;contraccettivi orali di emergenza;emergency oral contraceptives;Ottobre;October;0,24526744;0,25712968;0,330373884;-
Molise;Molise;contraccettivi orali di emergenza;emergency oral contraceptives;Novembre;November;0,233566615;0,238604866;0,325625284;-
Molise;Molise;contraccettivi orali di emergenza;emergency oral contraceptives;Dicembre;December;0,237262219;0,239290955;0,319881606;-
Molise;Molise;farmaci per la disfunzione erettile;erectile dysfunction;Gennaio;January;2,260414662;2,366755342;2,183074688;2,112283813
Molise;Molise;farmaci per la disfunzione erettile;erectile dysfunction;Febbraio;February;2,315300459;2,174161978;2,178913933;2,234995778
Molise;Molise;farmaci per la disfunzione erettile;erectile dysfunction;Marzo;March;2,193013608;1,863214583;2,044073015;2,337748189
Molise;Molise;farmaci per la disfunzione erettile;erectile dysfunction;Aprile;April;2,268570995;1,60486669;2,161798434;-
Molise;Molise;farmaci per la disfunzione erettile;erectile dysfunction;Maggio;May;2,363271441;1,856540172;2,097118864;-
Molise;Molise;farmaci per la disfunzione erettile;erectile dysfunction;Giugno;June;2,277673736;2,042328129;2,130894069;-
Molise;Molise;farmaci per la disfunzione erettile;erectile dysfunction;Luglio;July;2,34313242;2,285840617;2,136775619;-
Molise;Molise;farmaci per la disfunzione erettile;erectile dysfunction;Agosto;August;2,261752096;2,223936483;2,256637558;-
Molise;Molise;farmaci per la disfunzione erettile;erectile dysfunction;Settembre;September;2,646773484;2,380628639;2,387895438;-
Molise;Molise;farmaci per la disfunzione erettile;erectile dysfunction;Ottobre;October;2,515042174;2,318322686;2,354676218;-
Molise;Molise;farmaci per la disfunzione erettile;erectile dysfunction;Novembre;November;2,596669772;2,240344034;2,140041593;-
Molise;Molise;farmaci per la disfunzione erettile;erectile dysfunction;Dicembre;December;2,302139054;2,191670142;2,028150269;-
Molise;Molise;vitamina D;vitamin D;Gennaio;January;24,49176975;20,18146046;25,79526417;28,23490427
Molise;Molise;vitamina D;vitamin D;Febbraio;February;24,73159475;21,47328922;27,41003909;29,02500618
Molise;Molise;vitamina D;vitamin D;Marzo;March;24,79322005;21,63680346;28,64050645;29,46886634
Molise;Molise;vitamina D;vitamin D;Aprile;April;24,2021456;20,38625656;28,75460573;-
Molise;Molise;vitamina D;vitamin D;Maggio;May;24,15445378;19,80063388;28,1681711;-
Molise;Molise;vitamina D;vitamin D;Giugno;June;22,44115342;19,40874036;26,61080162;-
Molise;Molise;vitamina D;vitamin D;Luglio;July;21,46206528;19,82707837;25,11713611;-
Molise;Molise;vitamina D;vitamin D;Agosto;August;20,2911825;19,37101404;23,27707457;-
Molise;Molise;vitamina D;vitamin D;Settembre;September;20,9957975;21,34734773;24,78497888;-
Molise;Molise;vitamina D;vitamin D;Ottobre;October;20,68508168;22,55770147;24,97692303;-
Molise;Molise;vitamina D;vitamin D;Novembre;November;19,59147175;23,96714217;26,6042452;-
Molise;Molise;vitamina D;vitamin D;Dicembre;December;18,86928073;24,25578861;26,32035424;-
PA Bolzano;PA Bolzano;Acido ascorbico;Ascorbic acid;Gennaio;January;0,135630968;0,126721888;0,152438902;0,119492668
PA Bolzano;PA Bolzano;Acido ascorbico;Ascorbic acid;Febbraio;February;0,124362873;0,179730141;0,159919012;0,110735498
PA Bolzano;PA Bolzano;Acido ascorbico;Ascorbic acid;Marzo;March;0,100613622;0,196311456;0,137031316;0,102012779
PA Bolzano;PA Bolzano;Acido ascorbico;Ascorbic acid;Aprile;April;0,080155962;0,117481473;0,091783092;-
PA Bolzano;PA Bolzano;Acido ascorbico;Ascorbic acid;Maggio;May;0,064655842;0,082966266;0,069464842;-
PA Bolzano;PA Bolzano;Acido ascorbico;Ascorbic acid;Giugno;June;0,058845346;0,096245544;0,059431896;-
PA Bolzano;PA Bolzano;Acido ascorbico;Ascorbic acid;Luglio;July;0,070143774;0,109078861;0,09187781;-
PA Bolzano;PA Bolzano;Acido ascorbico;Ascorbic acid;Agosto;August;0,091558613;0,140112193;0,124920767;-
PA Bolzano;PA Bolzano;Acido ascorbico;Ascorbic acid;Settembre;September;0,135293205;0,20301666;0,187337887;-
PA Bolzano;PA Bolzano;Acido ascorbico;Ascorbic acid;Ottobre;October;0,119197438;0,178436789;0,147785845;-
PA Bolzano;PA Bolzano;Acido ascorbico;Ascorbic acid;Novembre;November;0,094052537;0,156880459;0,135466392;-
PA Bolzano;PA Bolzano;Acido ascorbico;Ascorbic acid;Dicembre;December;0,081139893;0,137891788;0,113571203;-
PA Bolzano;PA Bolzano;Antipiretici;Antipyretics;Gennaio;January;36,06415243;35,84190528;23,25960613;38,32989578
PA Bolzano;PA Bolzano;Antipiretici;Antipyretics;Febbraio;February;32,34495616;38,19770429;23,03179962;36,77672174
PA Bolzano;PA Bolzano;Antipiretici;Antipyretics;Marzo;March;26,78549786;34,70713311;22,20249791;34,56707471
PA Bolzano;PA Bolzano;Antipiretici;Antipyretics;Aprile;April;23,35281624;24,60937826;21,74047563;-
PA Bolzano;PA Bolzano;Antipiretici;Antipyretics;Maggio;May;22,31434915;18,65784977;23,47892612;-
PA Bolzano;PA Bolzano;Antipiretici;Antipyretics;Giugno;June;21,4297379;16,83171299;23,78792699;-
PA Bolzano;PA Bolzano;Antipiretici;Antipyretics;Luglio;July;24,0400254;20,26101417;26,08809324;-
PA Bolzano;PA Bolzano;Antipiretici;Antipyretics;Agosto;August;29,70684607;25,23715865;27,54695442;-
PA Bolzano;PA Bolzano;Antipiretici;Antipyretics;Settembre;September;42,38900097;33,72500122;32,90492571;-
PA Bolzano;PA Bolzano;Antipiretici;Antipyretics;Ottobre;October;38,97120604;32,67639066;34,73057778;-
PA Bolzano;PA Bolzano;Antipiretici;Antipyretics;Novembre;November;33,71466615;28,60499206;36,26609863;-
PA Bolzano;PA Bolzano;Antipiretici;Antipyretics;Dicembre;December;30,86639511;23,45737606;36,49885625;-
PA Bolzano;PA Bolzano;Cianocobalamina;Cyanocobalamin;Gennaio;January;0,1658242;0,151586903;0,161725705;0,17602247
PA Bolzano;PA Bolzano;Cianocobalamina;Cyanocobalamin;Febbraio;February;0,168082826;0,14280714;0,167798648;0,180205284
PA Bolzano;PA Bolzano;Cianocobalamina;Cyanocobalamin;Marzo;March;0,163249337;0,137300962;0,16315449;0,183755442
PA Bolzano;PA Bolzano;Cianocobalamina;Cyanocobalamin;Aprile;April;0,159817408;0,112703308;0,170173472;-
PA Bolzano;PA Bolzano;Cianocobalamina;Cyanocobalamin;Maggio;May;0,170890071;0,109425239;0,170599006;-
PA Bolzano;PA Bolzano;Cianocobalamina;Cyanocobalamin;Giugno;June;0,167530202;0,109721826;0,175472707;-
PA Bolzano;PA Bolzano;Cianocobalamina;Cyanocobalamin;Luglio;July;0,171011304;0,125269882;0,175422953;-
PA Bolzano;PA Bolzano;Cianocobalamina;Cyanocobalamin;Agosto;August;0,166967337;0,144515527;0,172316591;-
PA Bolzano;PA Bolzano;Cianocobalamina;Cyanocobalamin;Settembre;September;0,184877261;0,15071137;0,177609953;-
PA Bolzano;PA Bolzano;Cianocobalamina;Cyanocobalamin;Ottobre;October;0,171851271;0,171141196;0,178585559;-
PA Bolzano;PA Bolzano;Cianocobalamina;Cyanocobalamin;Novembre;November;0,160970662;0,165519835;0,18036804;-
PA Bolzano;PA Bolzano;Cianocobalamina;Cyanocobalamin;Dicembre;December;0,143385932;0,164281714;0,176850823;-
PA Bolzano;PA Bolzano;FANS;NSAIDs;Gennaio;January;43,92192785;42,08288604;29,01947635;41,81222395
PA Bolzano;PA Bolzano;FANS;NSAIDs;Febbraio;February;40,12798927;44,43246231;28,83419666;42,94959227
PA Bolzano;PA Bolzano;FANS;NSAIDs;Marzo;March;36,82488209;40,04069145;29,50797307;43,84074815
PA Bolzano;PA Bolzano;FANS;NSAIDs;Aprile;April;35,04449508;32,03895235;29,47762346;-
PA Bolzano;PA Bolzano;FANS;NSAIDs;Maggio;May;35,99721049;28,16742827;31,58147035;-
PA Bolzano;PA Bolzano;FANS;NSAIDs;Giugno;June;35,55886224;27,55059127;33,0110201;-
PA Bolzano;PA Bolzano;FANS;NSAIDs;Luglio;July;36,59141166;30,18956538;34,74008074;-
PA Bolzano;PA Bolzano;FANS;NSAIDs;Agosto;August;36,87751366;31,98134577;36,05689722;-
PA Bolzano;PA Bolzano;FANS;NSAIDs;Settembre;September;42,52064854;36,57176335;39,51910264;-
PA Bolzano;PA Bolzano;FANS;NSAIDs;Ottobre;October;40,74240289;34,71617359;39,51524131;-
PA Bolzano;PA Bolzano;FANS;NSAIDs;Novembre;November;38,33142148;32,13266029;39,59715973;-
PA Bolzano;PA Bolzano;FANS;NSAIDs;Dicembre;December;37,63511617;28,16136263;39,58624559;-
PA Bolzano;PA Bolzano;contraccettivi orali di emergenza;emergency oral contraceptives;Gennaio;January;0,329156597;0,49235327;0,30224187;0,517614185
PA Bolzano;PA Bolzano;contraccettivi orali di emergenza;emergency oral contraceptives;Febbraio;February;0,36639094;0,546717656;0,282368983;0,744729705
PA Bolzano;PA Bolzano;contraccettivi orali di emergenza;emergency oral contraceptives;Marzo;March;0,337882149;0,337613088;0,2716281;0,827293504
PA Bolzano;PA Bolzano;contraccettivi orali di emergenza;emergency oral contraceptives;Aprile;April;0,3406473;0,231650394;0,266497595;-
PA Bolzano;PA Bolzano;contraccettivi orali di emergenza;emergency oral contraceptives;Maggio;May;0,31051084;0,189490587;0,338351234;-
PA Bolzano;PA Bolzano;contraccettivi orali di emergenza;emergency oral contraceptives;Giugno;June;0,327160813;0,227157064;0,417033492;-
PA Bolzano;PA Bolzano;contraccettivi orali di emergenza;emergency oral contraceptives;Luglio;July;0,336746833;0,271173088;0,445252502;-
PA Bolzano;PA Bolzano;contraccettivi orali di emergenza;emergency oral contraceptives;Agosto;August;0,349582314;0,293453873;0,387378114;-
PA Bolzano;PA Bolzano;contraccettivi orali di emergenza;emergency oral contraceptives;Settembre;September;0,341061408;0,314528829;0,368155873;-
PA Bolzano;PA Bolzano;contraccettivi orali di emergenza;emergency oral contraceptives;Ottobre;October;0,342741342;0,299846718;0,348115941;-
PA Bolzano;PA Bolzano;contraccettivi orali di emergenza;emergency oral contraceptives;Novembre;November;0,347679398;0,261131143;0,342327205;-
PA Bolzano;PA Bolzano;contraccettivi orali di emergenza;emergency oral contraceptives;Dicembre;December;0,419718665;0,259357344;0,413500051;-
PA Bolzano;PA Bolzano;farmaci per la disfunzione erettile;erectile dysfunction;Gennaio;January;1,872086429;1,858298938;1,679381875;1,565378019
PA Bolzano;PA Bolzano;farmaci per la disfunzione erettile;erectile dysfunction;Febbraio;February;1,675354592;1,705854439;1,52082161;1,618314325
PA Bolzano;PA Bolzano;farmaci per la disfunzione erettile;erectile dysfunction;Marzo;March;1,613446272;1,447961867;1,464523526;1,601603934
PA Bolzano;PA Bolzano;farmaci per la disfunzione erettile;erectile dysfunction;Aprile;April;1,601648379;1,287566595;1,461062862;-
PA Bolzano;PA Bolzano;farmaci per la disfunzione erettile;erectile dysfunction;Maggio;May;1,753683099;1,434603726;1,543083409;-
PA Bolzano;PA Bolzano;farmaci per la disfunzione erettile;erectile dysfunction;Giugno;June;1,823688322;1,590227173;1,683202855;-
PA Bolzano;PA Bolzano;farmaci per la disfunzione erettile;erectile dysfunction;Luglio;July;1,856674361;1,754222151;1,666647847;-
PA Bolzano;PA Bolzano;farmaci per la disfunzione erettile;erectile dysfunction;Agosto;August;1,788870806;1,726925375;1,622373528;-
PA Bolzano;PA Bolzano;farmaci per la disfunzione erettile;erectile dysfunction;Settembre;September;1,770153388;1,779284787;1,542670237;-
PA Bolzano;PA Bolzano;farmaci per la disfunzione erettile;erectile dysfunction;Ottobre;October;1,764619995;1,749058949;1,51961696;-
PA Bolzano;PA Bolzano;farmaci per la disfunzione erettile;erectile dysfunction;Novembre;November;1,724197645;1,702477964;1,516426233;-
PA Bolzano;PA Bolzano;farmaci per la disfunzione erettile;erectile dysfunction;Dicembre;December;1,810381364;1,675749667;1,564132785;-
PA Bolzano;PA Bolzano;vitamina D;vitamin D;Gennaio;January;22,52865103;16,80695683;18,7715202;19,77123711
PA Bolzano;PA Bolzano;vitamina D;vitamin D;Febbraio;February;21,32837428;17,41030363;19,0867071;20,18332149
PA Bolzano;PA Bolzano;vitamina D;vitamin D;Marzo;March;19,73258467;17,08206348;18,32005901;20,01821818
PA Bolzano;PA Bolzano;vitamina D;vitamin D;Aprile;April;19,05188588;14,70629946;17,36516157;-
PA Bolzano;PA Bolzano;vitamina D;vitamin D;Maggio;May;18,05584426;13,54938012;16,2395959;-
PA Bolzano;PA Bolzano;vitamina D;vitamin D;Giugno;June;17,00276975;12,63096884;15,40625359;-
PA Bolzano;PA Bolzano;vitamina D;vitamin D;Luglio;July;15,91574584;12,92225569;14,87378715;-
PA Bolzano;PA Bolzano;vitamina D;vitamin D;Agosto;August;15,55937884;13,39329772;15,26040382;-
PA Bolzano;PA Bolzano;vitamina D;vitamin D;Settembre;September;16,37036738;15,57746196;16,18602845;-
PA Bolzano;PA Bolzano;vitamina D;vitamin D;Ottobre;October;16,75868345;17,55484267;16,86387526;-
PA Bolzano;PA Bolzano;vitamina D;vitamin D;Novembre;November;15,82296408;18,918919;17,55247535;-
PA Bolzano;PA Bolzano;vitamina D;vitamin D;Dicembre;December;15,51179791;18,27987697;18,62036487;-
PA Trento;PA Trento;Acido ascorbico;Ascorbic acid;Gennaio;January;0,20512665;0,220188224;0,164536002;0,108111173
PA Trento;PA Trento;Acido ascorbico;Ascorbic acid;Febbraio;February;0,187457941;0,295497244;0,191003508;0,100507291
PA Trento;PA Trento;Acido ascorbico;Ascorbic acid;Marzo;March;0,166939149;0,349038086;0,146847592;0,080179535
PA Trento;PA Trento;Acido ascorbico;Ascorbic acid;Aprile;April;0,164458561;0,20009483;0,111843398;-
PA Trento;PA Trento;Acido ascorbico;Ascorbic acid;Maggio;May;0,15133999;0,128094026;0,073160453;-
PA Trento;PA Trento;Acido ascorbico;Ascorbic acid;Giugno;June;0,13914209;0,121428199;0,055899706;-
PA Trento;PA Trento;Acido ascorbico;Ascorbic acid;Luglio;July;0,134201016;0,158566662;0,068099152;-
PA Trento;PA Trento;Acido ascorbico;Ascorbic acid;Agosto;August;0,159519498;0,219497864;0,096593371;-
PA Trento;PA Trento;Acido ascorbico;Ascorbic acid;Settembre;September;0,211581692;0,320759727;0,141974023;-
PA Trento;PA Trento;Acido ascorbico;Ascorbic acid;Ottobre;October;0,212333507;0,260855738;0,16490383;-
PA Trento;PA Trento;Acido ascorbico;Ascorbic acid;Novembre;November;0,175904646;0,228809906;0,139999814;-
PA Trento;PA Trento;Acido ascorbico;Ascorbic acid;Dicembre;December;0,172764137;0,17118857;0,120170467;-
PA Trento;PA Trento;Antipiretici;Antipyretics;Gennaio;January;38,25203415;36,33999491;23,06762511;41,83207883
PA Trento;PA Trento;Antipiretici;Antipyretics;Febbraio;February;35,16752618;41,01643798;22,25864546;37,44929637
PA Trento;PA Trento;Antipiretici;Antipyretics;Marzo;March;28,90074398;36,69567786;20,24315158;36,59150026
PA Trento;PA Trento;Antipiretici;Antipyretics;Aprile;April;25,19649023;27,13043307;19,60625879;-
PA Trento;PA Trento;Antipiretici;Antipyretics;Maggio;May;24,20381667;20,81778994;21,1347375;-
PA Trento;PA Trento;Antipiretici;Antipyretics;Giugno;June;23,83585139;17,58373842;21,36374578;-
PA Trento;PA Trento;Antipiretici;Antipyretics;Luglio;July;26,95773771;23,76228206;24,66521536;-
PA Trento;PA Trento;Antipiretici;Antipyretics;Agosto;August;34,52155103;31,57398733;28,95005247;-
PA Trento;PA Trento;Antipiretici;Antipyretics;Settembre;September;43,49351013;44,21175292;35,92679136;-
PA Trento;PA Trento;Antipiretici;Antipyretics;Ottobre;October;40,22647323;37,80743759;37,37082382;-
PA Trento;PA Trento;Antipiretici;Antipyretics;Novembre;November;33,84981625;32,0715471;37,26890955;-
PA Trento;PA Trento;Antipiretici;Antipyretics;Dicembre;December;31,7877531;24,50761407;40,86199804;-
PA Trento;PA Trento;Cianocobalamina;Cyanocobalamin;Gennaio;January;0,395822928;0,346203415;0,33813481;0,335929232
PA Trento;PA Trento;Cianocobalamina;Cyanocobalamin;Febbraio;February;0,365083765;0,339351214;0,346660262;0,341703706
PA Trento;PA Trento;Cianocobalamina;Cyanocobalamin;Marzo;March;0,366867707;0,309151391;0,368080641;0,364864629
PA Trento;PA Trento;Cianocobalamina;Cyanocobalamin;Aprile;April;0,372485213;0,303995943;0,377993805;-
PA Trento;PA Trento;Cianocobalamina;Cyanocobalamin;Maggio;May;0,389991048;0,320643135;0,426042816;-
PA Trento;PA Trento;Cianocobalamina;Cyanocobalamin;Giugno;June;0,364268517;0,342855856;0,424823274;-
PA Trento;PA Trento;Cianocobalamina;Cyanocobalamin;Luglio;July;0,360987869;0,35439441;0,447891939;-
PA Trento;PA Trento;Cianocobalamina;Cyanocobalamin;Agosto;August;0,362316612;0,351849495;0,431500569;-
PA Trento;PA Trento;Cianocobalamina;Cyanocobalamin;Settembre;September;0,375413071;0,364369027;0,440606886;-
PA Trento;PA Trento;Cianocobalamina;Cyanocobalamin;Ottobre;October;0,356665937;0,348484419;0,411545157;-
PA Trento;PA Trento;Cianocobalamina;Cyanocobalamin;Novembre;November;0,330267978;0,344143846;0,394215986;-
PA Trento;PA Trento;Cianocobalamina;Cyanocobalamin;Dicembre;December;0,341397742;0,325607212;0,354074593;-
PA Trento;PA Trento;FANS;NSAIDs;Gennaio;January;38,14756318;35,75025048;29,18697173;41,66304144
PA Trento;PA Trento;FANS;NSAIDs;Febbraio;February;36,59694307;37,61840088;30,26192869;42,95628709
PA Trento;PA Trento;FANS;NSAIDs;Marzo;March;34,05020485;33,92688764;29,70467536;41,08672909
PA Trento;PA Trento;FANS;NSAIDs;Aprile;April;31,84606487;29,49558743;29,53206084;-
PA Trento;PA Trento;FANS;NSAIDs;Maggio;May;33,11396811;27,93109913;31,49338343;-
PA Trento;PA Trento;FANS;NSAIDs;Giugno;June;32,93570952;28,29289309;32,35998886;-
PA Trento;PA Trento;FANS;NSAIDs;Luglio;July;34,38488953;31,02967717;33,2151656;-
PA Trento;PA Trento;FANS;NSAIDs;Agosto;August;34,9847737;31,87864133;33,32870377;-
PA Trento;PA Trento;FANS;NSAIDs;Settembre;September;38,12751988;34,60536033;35,66594619;-
PA Trento;PA Trento;FANS;NSAIDs;Ottobre;October;37,32170871;32,98282662;36,15242477;-
PA Trento;PA Trento;FANS;NSAIDs;Novembre;November;34,20918993;30,98948803;37,34832267;-
PA Trento;PA Trento;FANS;NSAIDs;Dicembre;December;33,74190981;28,74993546;38,54111077;-
PA Trento;PA Trento;contraccettivi orali di emergenza;emergency oral contraceptives;Gennaio;January;0,324341823;0,353413719;0,284321729;0,61917781
PA Trento;PA Trento;contraccettivi orali di emergenza;emergency oral contraceptives;Febbraio;February;0,321710648;0,349078002;0,290902337;0,931379061
