Categoria_It;Categoria_En;Tipo_It;Tipo_En;X_It;X_En;2019;2020;2021;feb-22
Marche;Marche;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Maggio;May;1,685173013;1,175499651;1,26001796;-
Marche;Marche;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Giugno;June;1,473801792;0,835474226;1,234198226;-
Marche;Marche;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Luglio;July;1,278316624;1,008733002;1,362946788;-
Marche;Marche;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Agosto;August;1,08408749;0,933190485;1,215926898;-
Marche;Marche;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Settembre;September;1,121862167;1,238296539;1,138054505;-
Marche;Marche;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Ottobre;October;0,995992843;1,471410747;1,113632419;-
Marche;Marche;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Novembre;November;1,085450871;1,741224687;1,274329287;-
Marche;Marche;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Dicembre;December;1,150843535;1,641186091;1,384690446;-
Marche;Marche;Trombolitici iniettivi;Injective thrombolytics;Gennaio;January;0,180738045;0,171499118;0,190388465;0,198912204
Marche;Marche;Trombolitici iniettivi;Injective thrombolytics;Febbraio;February;0,191155509;0,154963802;0,187469547;0,144241332
Marche;Marche;Trombolitici iniettivi;Injective thrombolytics;Marzo;March;0,196790235;0,159610902;0,240014249;0,091909494
Marche;Marche;Trombolitici iniettivi;Injective thrombolytics;Aprile;April;0,179934733;0,179674813;0,178500332;-
Marche;Marche;Trombolitici iniettivi;Injective thrombolytics;Maggio;May;0,171471476;0,163040941;0,168028277;-
Marche;Marche;Trombolitici iniettivi;Injective thrombolytics;Giugno;June;0,164129457;0,163321275;0,170826345;-
Marche;Marche;Trombolitici iniettivi;Injective thrombolytics;Luglio;July;0,171725144;0,192176542;0,193198409;-
Marche;Marche;Trombolitici iniettivi;Injective thrombolytics;Agosto;August;0,148444423;0,162720266;0,256760862;-
Marche;Marche;Trombolitici iniettivi;Injective thrombolytics;Settembre;September;0,157806898;0,185674158;0,199435827;-
Marche;Marche;Trombolitici iniettivi;Injective thrombolytics;Ottobre;October;0,187334283;0,15361898;0,214935431;-
Marche;Marche;Trombolitici iniettivi;Injective thrombolytics;Novembre;November;0,20700348;0,178865744;0,184151138;-
Marche;Marche;Trombolitici iniettivi;Injective thrombolytics;Dicembre;December;0,202528879;0,138518244;0,262894536;-
Marche;Marche;Xantine iniettive;Injective xanthine;Gennaio;January;0,151598091;0,14855851;0,142404734;0,16657804
Marche;Marche;Xantine iniettive;Injective xanthine;Febbraio;February;0,165902866;0,186590177;0,125094682;0,14321132
Marche;Marche;Xantine iniettive;Injective xanthine;Marzo;March;0,14059292;0,238388493;0,146480619;0,115343688
Marche;Marche;Xantine iniettive;Injective xanthine;Aprile;April;0,144725161;0,14687211;0,179779726;-
Marche;Marche;Xantine iniettive;Injective xanthine;Maggio;May;0,161752771;0,104202233;0,135258437;-
Marche;Marche;Xantine iniettive;Injective xanthine;Giugno;June;0,196309076;0,097945997;0;-
Marche;Marche;Xantine iniettive;Injective xanthine;Luglio;July;0,127046043;0,096162115;0,122839757;-
Marche;Marche;Xantine iniettive;Injective xanthine;Agosto;August;0,097829761;0,09234752;0,084360777;-
Marche;Marche;Xantine iniettive;Injective xanthine;Settembre;September;0,044935504;0,058298551;0,108097212;-
Marche;Marche;Xantine iniettive;Injective xanthine;Ottobre;October;0,053113054;0,053128097;0,157909199;-
Marche;Marche;Xantine iniettive;Injective xanthine;Novembre;November;0,068586129;0,082561882;0,179034057;-
Marche;Marche;Xantine iniettive;Injective xanthine;Dicembre;December;0,107447564;0,136369076;0,155681748;-
Molise;Molise;Anestestici generali iniettivi;General injection anesthetics;Gennaio;January;0,809619649;1,082640131;1,056160239;0,544628861
Molise;Molise;Anestestici generali iniettivi;General injection anesthetics;Febbraio;February;0,966656836;1,033813506;1,117887814;0,734952346
Molise;Molise;Anestestici generali iniettivi;General injection anesthetics;Marzo;March;0,921927825;1,055838474;1,139959243;1,108704846
Molise;Molise;Anestestici generali iniettivi;General injection anesthetics;Aprile;April;1,059907442;0,659990547;0,887772163;-
Molise;Molise;Anestestici generali iniettivi;General injection anesthetics;Maggio;May;1,033354285;0,571606114;0,825228365;-
Molise;Molise;Anestestici generali iniettivi;General injection anesthetics;Giugno;June;0,962613572;0,460573623;0,839725932;-
Molise;Molise;Anestestici generali iniettivi;General injection anesthetics;Luglio;July;0,805790911;0,364645398;0,950356424;-
Molise;Molise;Anestestici generali iniettivi;General injection anesthetics;Agosto;August;0,851093404;0,322495638;0,936603667;-
Molise;Molise;Anestestici generali iniettivi;General injection anesthetics;Settembre;September;0,845323698;0,388287454;0,856335542;-
Molise;Molise;Anestestici generali iniettivi;General injection anesthetics;Ottobre;October;0,949590522;0,58143522;0,817913143;-
Molise;Molise;Anestestici generali iniettivi;General injection anesthetics;Novembre;November;0,993924528;0,806852519;0,660628878;-
Molise;Molise;Anestestici generali iniettivi;General injection anesthetics;Dicembre;December;0,851060532;0,937877912;0,600481859;-
Molise;Molise;Anestetici locali iniettivi;Injective local anesthetics;Gennaio;January;0,70693613;0,429279348;0,169873543;0,834521754
Molise;Molise;Anestetici locali iniettivi;Injective local anesthetics;Febbraio;February;0,529851304;0,286550764;0,164469166;1,132450701
Molise;Molise;Anestetici locali iniettivi;Injective local anesthetics;Marzo;March;0,499780147;0,175219975;0,303739063;1,217900097
Molise;Molise;Anestetici locali iniettivi;Injective local anesthetics;Aprile;April;0,465433227;0,150341799;0,408552696;-
Molise;Molise;Anestetici locali iniettivi;Injective local anesthetics;Maggio;May;0,580624713;0,175488345;0,874980266;-
Molise;Molise;Anestetici locali iniettivi;Injective local anesthetics;Giugno;June;0,559943066;0,278020823;0,890607286;-
Molise;Molise;Anestetici locali iniettivi;Injective local anesthetics;Luglio;July;0,461834029;0,292414178;1,168645164;-
Molise;Molise;Anestetici locali iniettivi;Injective local anesthetics;Agosto;August;0,331552015;0,30100005;0,906636434;-
Molise;Molise;Anestetici locali iniettivi;Injective local anesthetics;Settembre;September;0,347617898;0,33221141;0,773098667;-
Molise;Molise;Anestetici locali iniettivi;Injective local anesthetics;Ottobre;October;0,410150517;0,366396916;0,769287198;-
Molise;Molise;Anestetici locali iniettivi;Injective local anesthetics;Novembre;November;0,595024937;0,270340513;0,8005832;-
Molise;Molise;Anestetici locali iniettivi;Injective local anesthetics;Dicembre;December;0,511511637;0,185175213;0,954048503;-
Molise;Molise;Ansiolitici iniettivi;Injective anxiolytics;Gennaio;January;0,159266165;0,22459168;0,151995282;0,096245821
Molise;Molise;Ansiolitici iniettivi;Injective anxiolytics;Febbraio;February;0,178793279;0,240237592;0,150293945;0,110064684
Molise;Molise;Ansiolitici iniettivi;Injective anxiolytics;Marzo;March;0,206720802;0,244888681;0,119270487;0,131449631
Molise;Molise;Ansiolitici iniettivi;Injective anxiolytics;Aprile;April;0,20876056;0;0,127538826;-
Molise;Molise;Ansiolitici iniettivi;Injective anxiolytics;Maggio;May;0,168798234;0,249274835;0,160137621;-
Molise;Molise;Ansiolitici iniettivi;Injective anxiolytics;Giugno;June;0;0,166325503;0;-
Molise;Molise;Ansiolitici iniettivi;Injective anxiolytics;Luglio;July;0,166129745;0,142044659;0,224537449;-
Molise;Molise;Ansiolitici iniettivi;Injective anxiolytics;Agosto;August;0,118436946;0;0,219176916;-
Molise;Molise;Ansiolitici iniettivi;Injective anxiolytics;Settembre;September;0,125291906;0,114604213;0,163543465;-
Molise;Molise;Ansiolitici iniettivi;Injective anxiolytics;Ottobre;October;0,15078851;0,115874922;0,10228023;-
Molise;Molise;Ansiolitici iniettivi;Injective anxiolytics;Novembre;November;0,179558048;0,126574366;0,065669153;-
Molise;Molise;Ansiolitici iniettivi;Injective anxiolytics;Dicembre;December;0,174680783;0,161367789;0,078597174;-
Molise;Molise;Antidoti iniettivi;Injective antidotes;Gennaio;January;0,145809125;0,34400251;0,733370741;0,114500407
Molise;Molise;Antidoti iniettivi;Injective antidotes;Febbraio;February;0,182835453;0,315154963;0,582179218;0,09239772
Molise;Molise;Antidoti iniettivi;Injective antidotes;Marzo;March;0,191771573;0,337195631;0,303686112;0,112074726
Molise;Molise;Antidoti iniettivi;Injective antidotes;Aprile;April;0,183458242;0,376757119;0,198175126;-
Molise;Molise;Antidoti iniettivi;Injective antidotes;Maggio;May;0,190359075;0,531891307;0,125393813;-
Molise;Molise;Antidoti iniettivi;Injective antidotes;Giugno;June;0,179139058;0,441200463;0,173893874;-
Molise;Molise;Antidoti iniettivi;Injective antidotes;Luglio;July;0,226557109;0,522024423;0,103231349;-
Molise;Molise;Antidoti iniettivi;Injective antidotes;Agosto;August;0,273336372;0,324741702;0,098884876;-
Molise;Molise;Antidoti iniettivi;Injective antidotes;Settembre;September;0,270166468;0,216230023;0,093003326;-
Molise;Molise;Antidoti iniettivi;Injective antidotes;Ottobre;October;0,282550729;0,201651213;0,143898667;-
Molise;Molise;Antidoti iniettivi;Injective antidotes;Novembre;November;0,351828409;0,341489666;0,163151828;-
Molise;Molise;Antidoti iniettivi;Injective antidotes;Dicembre;December;0,300408115;0,585026121;0,159105577;-
Molise;Molise;Antiemetici iniettivi;Injective antiemetics;Gennaio;January;0,709627538;0,915211711;1,412390761;1,73178837
Molise;Molise;Antiemetici iniettivi;Injective antiemetics;Febbraio;February;0,526093145;0,796808127;0,955167476;1,424480114
Molise;Molise;Antiemetici iniettivi;Injective antiemetics;Marzo;March;0,502096861;0,703992403;0,524613906;1,587714579
Molise;Molise;Antiemetici iniettivi;Injective antiemetics;Aprile;April;0,511475085;0,799354452;0,956099103;-
Molise;Molise;Antiemetici iniettivi;Injective antiemetics;Maggio;May;0,569689748;0,983013603;1,16263773;-
Molise;Molise;Antiemetici iniettivi;Injective antiemetics;Giugno;June;0,724269778;0,602316059;1,834120551;-
Molise;Molise;Antiemetici iniettivi;Injective antiemetics;Luglio;July;1,044687635;0,408550111;1,329845799;-
Molise;Molise;Antiemetici iniettivi;Injective antiemetics;Agosto;August;0,95191901;0,155644679;1,156854089;-
Molise;Molise;Antiemetici iniettivi;Injective antiemetics;Settembre;September;1,12685786;0,122207861;1,489130211;-
Molise;Molise;Antiemetici iniettivi;Injective antiemetics;Ottobre;October;1,108882479;0,535785858;1,79835569;-
Molise;Molise;Antiemetici iniettivi;Injective antiemetics;Novembre;November;1,274953841;1,030219843;2,265410929;-
Molise;Molise;Antiemetici iniettivi;Injective antiemetics;Dicembre;December;0,964732075;1,984579608;2,343334727;-
Molise;Molise;Antipiretici iniettivi;Injective antipyretics;Gennaio;January;0,282555775;0,286261788;1,442170122;2,585164654
Molise;Molise;Antipiretici iniettivi;Injective antipyretics;Febbraio;February;0,366074305;0,267663318;1,868660451;3,331579711
Molise;Molise;Antipiretici iniettivi;Injective antipyretics;Marzo;March;0,38908226;0,244898493;2,008563917;2,870054967
Molise;Molise;Antipiretici iniettivi;Injective antipyretics;Aprile;April;0,358263397;0,194213395;2,615781285;-
Molise;Molise;Antipiretici iniettivi;Injective antipyretics;Maggio;May;0,350695074;0,179863705;2,832060886;-
Molise;Molise;Antipiretici iniettivi;Injective antipyretics;Giugno;June;0,261553121;0,222078719;3,223732973;-
Molise;Molise;Antipiretici iniettivi;Injective antipyretics;Luglio;July;0,271979804;0,299756815;3,026760482;-
Molise;Molise;Antipiretici iniettivi;Injective antipyretics;Agosto;August;0,301096211;0,281499818;0;-
Molise;Molise;Antipiretici iniettivi;Injective antipyretics;Settembre;September;0,396028476;0,230410448;3,855912212;-
Molise;Molise;Antipiretici iniettivi;Injective antipyretics;Ottobre;October;0,370250255;0,345780771;3,025851325;-
Molise;Molise;Antipiretici iniettivi;Injective antipyretics;Novembre;November;0,422033363;0,724482376;3,8167485;-
Molise;Molise;Antipiretici iniettivi;Injective antipyretics;Dicembre;December;0,288527477;0;2,866963546;-
Molise;Molise;Cortisonici iniettivi;Injective corticosteroids;Gennaio;January;3,292306756;3,889007304;2,282568055;1,960577879
Molise;Molise;Cortisonici iniettivi;Injective corticosteroids;Febbraio;February;2,847178574;3,349868541;2,35754788;1,70795079
Molise;Molise;Cortisonici iniettivi;Injective corticosteroids;Marzo;March;3,235048454;2,610296286;2,668570372;1,556093878
Molise;Molise;Cortisonici iniettivi;Injective corticosteroids;Aprile;April;2,652293464;1,863312217;2,362965537;-
Molise;Molise;Cortisonici iniettivi;Injective corticosteroids;Maggio;May;3,386336417;1,846024196;1,594228829;-
Molise;Molise;Cortisonici iniettivi;Injective corticosteroids;Giugno;June;3,486928488;2,079724751;1,208165545;-
Molise;Molise;Cortisonici iniettivi;Injective corticosteroids;Luglio;July;4,308562049;2,224798505;1,425377282;-
Molise;Molise;Cortisonici iniettivi;Injective corticosteroids;Agosto;August;3,329910069;1,942000503;1,588941728;-
Molise;Molise;Cortisonici iniettivi;Injective corticosteroids;Settembre;September;2,809022416;2,036287109;1,956251888;-
Molise;Molise;Cortisonici iniettivi;Injective corticosteroids;Ottobre;October;2,829216385;2,439850546;2,016385669;-
Molise;Molise;Cortisonici iniettivi;Injective corticosteroids;Novembre;November;3,156544151;3,05510507;2,387895438;-
Molise;Molise;Cortisonici iniettivi;Injective corticosteroids;Dicembre;December;3,672478984;2,426642029;2,047449387;-
Molise;Molise;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Gennaio;January;0,062238807;0,363490966;0,616591462;0,256380445
Molise;Molise;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Febbraio;February;0,091893356;0,310773225;0,784900099;0,289232005
Molise;Molise;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Marzo;March;0,068603567;0,247104326;0,899393645;0,20167028
Molise;Molise;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Aprile;April;0,113982105;0,110663053;0,641654959;-
Molise;Molise;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Maggio;May;0,111760572;0,051199269;0,399707641;-
Molise;Molise;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Giugno;June;0,171078642;0;0,147696149;-
Molise;Molise;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Luglio;July;0,125631907;0,023370742;0,099818511;-
Molise;Molise;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Agosto;August;0,097532066;0,019342251;0,109336691;-
Molise;Molise;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Settembre;September;0,054204324;0,020200839;0,176054872;-
Molise;Molise;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Ottobre;October;0,050938259;0,174217636;0,304903484;-
Molise;Molise;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Novembre;November;0,126820191;0,334911077;0,2962525;-
Molise;Molise;Ipnotici e sedativi iniettivi;Injecting hypnotics and  sedatives;Dicembre;December;0,204345214;0,695441822;0,274781395;-
Molise;Molise;Mucolitici iniettivi;Injective mucolytics;Gennaio;January;0,050043365;0;0;0
Molise;Molise;Mucolitici iniettivi;Injective mucolytics;Marzo;March;0,049416461;0,054377186;0;0
Molise;Molise;Mucolitici iniettivi;Injective mucolytics;Maggio;May;0,052888969;0;0;-
Molise;Molise;Mucolitici iniettivi;Injective mucolytics;Settembre;September;0,052202099;0;0;-
Molise;Molise;Mucolitici iniettivi;Injective mucolytics;Novembre;November;0;0,053968335;0;-
Molise;Molise;Mucolitici iniettivi;Injective mucolytics;Dicembre;December;0,051000077;0;0;-
Molise;Molise;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Gennaio;January;0,360375311;0,975211744;6,302144843;1,303235456
Molise;Molise;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Febbraio;February;0,503550735;1,021696634;8,253192883;1,735558543
Molise;Molise;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Marzo;March;0,505985525;0,859889752;6,50509305;1,612805616
Molise;Molise;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Aprile;April;0,770339603;0,807393526;4,861678545;-
Molise;Molise;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Maggio;May;0,676951323;0,592658671;3,140929696;-
Molise;Molise;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Giugno;June;0,800896965;0,977968545;3,285898372;-
Molise;Molise;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Luglio;July;0,800220398;1,080820417;3,065525564;-
Molise;Molise;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Agosto;August;0,726052205;1,90170529;2,634945028;-
Molise;Molise;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Settembre;September;0,692958822;2,254076327;1,681011418;-
Molise;Molise;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Ottobre;October;0,656132302;3,436615281;1,353050299;-
Molise;Molise;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Novembre;November;0,728071602;4,360373659;1,176785621;-
Molise;Molise;Stimolanti cardiaci iniettivi;Injective cardiac stimulants;Dicembre;December;0,998477248;5,588826042;1,165578505;-
Molise;Molise;Trombolitici iniettivi;Injective thrombolytics;Gennaio;January;0,049538726;0,082808032;0,073639484;0,052314027
Molise;Molise;Trombolitici iniettivi;Injective thrombolytics;Febbraio;February;0,055591746;0,052859531;0,049257833;0,034468063
Molise;Molise;Trombolitici iniettivi;Injective thrombolytics;Marzo;March;0,069082413;0;0,044734051;0,020434637
Molise;Molise;Trombolitici iniettivi;Injective thrombolytics;Aprile;April;0,071432979;0,050683136;0,041116652;-
Molise;Molise;Trombolitici iniettivi;Injective thrombolytics;Maggio;May;0,071839704;0,027360965;0,04045052;-
Molise;Molise;Trombolitici iniettivi;Injective thrombolytics;Giugno;June;0,048850175;0,03052449;0,031344957;-
Molise;Molise;Trombolitici iniettivi;Injective thrombolytics;Luglio;July;0,052494019;0,05325301;0,030107104;-
Molise;Molise;Trombolitici iniettivi;Injective thrombolytics;Agosto;August;0,040851577;0,079079311;0,043744468;-
Molise;Molise;Trombolitici iniettivi;Injective thrombolytics;Settembre;September;0,043156025;0,102405407;0,032904512;-
Molise;Molise;Trombolitici iniettivi;Injective thrombolytics;Ottobre;October;0,045511988;0,069902732;0,040737254;-
Molise;Molise;Trombolitici iniettivi;Injective thrombolytics;Novembre;November;0,06624515;0,065179468;0,040037902;-
Molise;Molise;Trombolitici iniettivi;Injective thrombolytics;Dicembre;December;0,073752146;0,073152047;0,058204819;-
Molise;Molise;Xantine iniettive;Injective xanthine;Gennaio;January;0;0,103167832;0,050284974;0,024777042
Molise;Molise;Xantine iniettive;Injective xanthine;Febbraio;February;0;0;0,031695742;0,03433961
Molise;Molise;Xantine iniettive;Injective xanthine;Marzo;March;0;0,062093023;0,02749952;0
Molise;Molise;Xantine iniettive;Injective xanthine;Aprile;April;0;0,05240816;0;-
Molise;Molise;Xantine iniettive;Injective xanthine;Giugno;June;0,110095404;0;0;-
Molise;Molise;Xantine iniettive;Injective xanthine;Luglio;July;0,142410989;0,054537456;0,02424004;-
Molise;Molise;Xantine iniettive;Injective xanthine;Agosto;August;0;0;0,025176672;-
Molise;Molise;Xantine iniettive;Injective xanthine;Ottobre;October;0,117660783;0;0,023708033;-
Molise;Molise;Xantine iniettive;Injective xanthine;Novembre;November;0;0,077791099;0;-
Molise;Molise;Xantine iniettive;Injective xanthine;Dicembre;December;0;0,078165726;0,028983145;-
PA Bolzano;PA Bolzano;Acido ascorbico iniettivo;Injective ascorbic acid;Gennaio;January;0,695849293;0,85503487;1,818721314;0,304359522
PA Bolzano;PA Bolzano;Acido ascorbico iniettivo;Injective ascorbic acid;Febbraio;February;0;0;1,510445867;0,494005406
PA Bolzano;PA Bolzano;Acido ascorbico iniettivo;Injective ascorbic acid;Marzo;March;0,613378266;1,167771191;0,653195227;0
PA Bolzano;PA Bolzano;Acido ascorbico iniettivo;Injective ascorbic acid;Aprile;April;0;2,575842337;0,674440991;-
PA Bolzano;PA Bolzano;Acido ascorbico iniettivo;Injective ascorbic acid;Maggio;May;0,64945934;0;0;-
PA Bolzano;PA Bolzano;Acido ascorbico iniettivo;Injective ascorbic acid;Novembre;November;0;2,554356926;0,352169788;-
PA Bolzano;PA Bolzano;Acido ascorbico iniettivo;Injective ascorbic acid;Dicembre;December;0;3,41240607;0,355012857;-
PA Bolzano;PA Bolzano;Anestestici generali iniettivi;General injection anesthetics;Gennaio;January;2,329239533;2,730715195;1,729300554;0,931709735
PA Bolzano;PA Bolzano;Anestestici generali iniettivi;General injection anesthetics;Febbraio;February;2,661409808;4,029251313;1,455076808;1,052904021
PA Bolzano;PA Bolzano;Anestestici generali iniettivi;General injection anesthetics;Marzo;March;1,837900657;6,24437249;1,191718025;1,040470743
PA Bolzano;PA Bolzano;Anestestici generali iniettivi;General injection anesthetics;Aprile;April;1,540801152;4,524232574;0,866683636;-
PA Bolzano;PA Bolzano;Anestestici generali iniettivi;General injection anesthetics;Maggio;May;1,602861322;2,339521402;0,69110076;-
PA Bolzano;PA Bolzano;Anestestici generali iniettivi;General injection anesthetics;Giugno;June;1,506158991;0;0,647687397;-
PA Bolzano;PA Bolzano;Anestestici generali iniettivi;General injection anesthetics;Luglio;July;1,699111196;0,663020051;0,846483781;-
PA Bolzano;PA Bolzano;Anestestici generali iniettivi;General injection anesthetics;Agosto;August;1,656729644;0,736227108;0,900215633;-
PA Bolzano;PA Bolzano;Anestestici generali iniettivi;General injection anesthetics;Settembre;September;1,347047947;0;1,268810636;-
PA Bolzano;PA Bolzano;Anestestici generali iniettivi;General injection anesthetics;Ottobre;October;1,150616805;1,534347691;1,787992836;-
PA Bolzano;PA Bolzano;Anestestici generali iniettivi;General injection anesthetics;Novembre;November;1,134752678;2,697725532;1,832836077;-
PA Bolzano;PA Bolzano;Anestestici generali iniettivi;General injection anesthetics;Dicembre;December;1,328793037;2,17774555;1,378126042;-
PA Bolzano;PA Bolzano;Anestetici locali iniettivi;Injective local anesthetics;Gennaio;January;1,112225628;0,90019487;0,853570165;2,475718378
PA Bolzano;PA Bolzano;Anestetici locali iniettivi;Injective local anesthetics;Febbraio;February;1,003872051;0,971027999;0,84294857;2,569939145
PA Bolzano;PA Bolzano;Anestetici locali iniettivi;Injective local anesthetics;Marzo;March;1,253282409;0,860209824;1,446168422;3,662030289
PA Bolzano;PA Bolzano;Anestetici locali iniettivi;Injective local anesthetics;Aprile;April;1,23105621;0,540054048;1,686474085;-
PA Bolzano;PA Bolzano;Anestetici locali iniettivi;Injective local anesthetics;Maggio;May;1,765282443;0,57550324;2,285832854;-
PA Bolzano;PA Bolzano;Anestetici locali iniettivi;Injective local anesthetics;Giugno;June;1,523196474;0,812592702;2,395035773;-
PA Bolzano;PA Bolzano;Anestetici locali iniettivi;Injective local anesthetics;Luglio;July;1,428449016;1,249423384;2,257079532;-
PA Bolzano;PA Bolzano;Anestetici locali iniettivi;Injective local anesthetics;Agosto;August;1,107261064;1,301815269;1,812194774;-
PA Bolzano;PA Bolzano;Anestetici locali iniettivi;Injective local anesthetics;Settembre;September;1,134549181;1,759926568;2,218853535;-
PA Bolzano;PA Bolzano;Anestetici locali iniettivi;Injective local anesthetics;Ottobre;October;0,981934895;1,486811597;2,607220233;-
PA Bolzano;PA Bolzano;Anestetici locali iniettivi;Injective local anesthetics;Novembre;November;0,972307743;1,315077881;3,29252793;-
PA Bolzano;PA Bolzano;Anestetici locali iniettivi;Injective local anesthetics;Dicembre;December;0,861705281;0,849267713;2,356139955;-
PA Bolzano;PA Bolzano;Ansiolitici iniettivi;Injective anxiolytics;Gennaio;January;0,141184508;0,424072208;0,06739666;0,166934536
PA Bolzano;PA Bolzano;Ansiolitici iniettivi;Injective anxiolytics;Febbraio;February;0,192727918;0,661056828;0,089230148;0,209542466
PA Bolzano;PA Bolzano;Ansiolitici iniettivi;Injective anxiolytics;Marzo;March;0,180444546;1,173548286;0,125496798;0,417838513
PA Bolzano;PA Bolzano;Ansiolitici iniettivi;Injective anxiolytics;Aprile;April;0,159584531;0,623988163;0;-
PA Bolzano;PA Bolzano;Ansiolitici iniettivi;Injective anxiolytics;Maggio;May;0,135780299;0;0,16106607;-
PA Bolzano;PA Bolzano;Ansiolitici iniettivi;Injective anxiolytics;Giugno;June;0,120496356;0,316762969;0,158130292;-
PA Bolzano;PA Bolzano;Ansiolitici iniettivi;Injective anxiolytics;Luglio;July;0,128657895;0,03498421;0,151510884;-
PA Bolzano;PA Bolzano;Ansiolitici iniettivi;Injective anxiolytics;Agosto;August;0,128333166;0,022168212;0,097949926;-
PA Bolzano;PA Bolzano;Ansiolitici iniettivi;Injective anxiolytics;Settembre;September;0,11772533;0;0,081098559;-
PA Bolzano;PA Bolzano;Ansiolitici iniettivi;Injective anxiolytics;Ottobre;October;0,150111702;0,028005879;0,09872868;-
PA Bolzano;PA Bolzano;Ansiolitici iniettivi;Injective anxiolytics;Novembre;November;0,131243362;0,037080248;0,167345545;-
PA Bolzano;PA Bolzano;Ansiolitici iniettivi;Injective anxiolytics;Dicembre;December;0;0;0,157448882;-
PA Bolzano;PA Bolzano;Antidoti iniettivi;Injective antidotes;Gennaio;January;0,222791062;0,196707317;0,166787578;0,303955346
PA Bolzano;PA Bolzano;Antidoti iniettivi;Injective antidotes;Febbraio;February;0,310547746;0,150278706;0,273810562;0,447608336
PA Bolzano;PA Bolzano;Antidoti iniettivi;Injective antidotes;Marzo;March;0,252710196;0,164504958;0,190299314;0,782535025
PA Bolzano;PA Bolzano;Antidoti iniettivi;Injective antidotes;Aprile;April;0,24428609;0,128628206;0,245061933;-
PA Bolzano;PA Bolzano;Antidoti iniettivi;Injective antidotes;Maggio;May;0,195231807;0,152804794;0,248054727;-
PA Bolzano;PA Bolzano;Antidoti iniettivi;Injective antidotes;Giugno;June;0,173563679;0,152272237;0,371067547;-
PA Bolzano;PA Bolzano;Antidoti iniettivi;Injective antidotes;Luglio;July;0,170725542;0,206497762;0,386300838;-
PA Bolzano;PA Bolzano;Antidoti iniettivi;Injective antidotes;Agosto;August;0,129246738;0,127480209;0,340185632;-
PA Bolzano;PA Bolzano;Antidoti iniettivi;Injective antidotes;Settembre;September;0,164986486;0,107717161;0,257992491;-
PA Bolzano;PA Bolzano;Antidoti iniettivi;Injective antidotes;Ottobre;October;0,190222311;0,074410721;0,132591492;-
PA Bolzano;PA Bolzano;Antidoti iniettivi;Injective antidotes;Novembre;November;0,218638322;0,08457573;0,12206101;-
PA Bolzano;PA Bolzano;Antidoti iniettivi;Injective antidotes;Dicembre;December;0,181078542;0,161522018;0,120691238;-
PA Bolzano;PA Bolzano;Antiemetici iniettivi;Injective antiemetics;Gennaio;January;5,788014775;0,748020052;1,860945806;2,61556217
PA Bolzano;PA Bolzano;Antiemetici iniettivi;Injective antiemetics;Febbraio;February;7,047993925;0,510004956;2,674590076;2,61576819
PA Bolzano;PA Bolzano;Antiemetici iniettivi;Injective antiemetics;Marzo;March;5,454005214;0;3,267181347;2,247645132
PA Bolzano;PA Bolzano;Antiemetici iniettivi;Injective antiemetics;Aprile;April;4,370868627;0,353157433;2,615378607;-
PA Bolzano;PA Bolzano;Antiemetici iniettivi;Injective antiemetics;Maggio;May;3,858247431;0,439220074;3,150872609;-
PA Bolzano;PA Bolzano;Antiemetici iniettivi;Injective antiemetics;Giugno;June;3,742557074;0,394481603;3,250749951;-
PA Bolzano;PA Bolzano;Antiemetici iniettivi;Injective antiemetics;Luglio;July;3,513481941;0,434877974;2,75232803;-
PA Bolzano;PA Bolzano;Antiemetici iniettivi;Injective antiemetics;Agosto;August;2,715320225;0,297062702;3,232816981;-
