Categoria_It;Categoria_En;Tipo_It;Tipo_En;X_It;X_En;2019;2020;2021;2022
Marche;Marche;Eparine;Heparin;Luglio;July;0,23519962;4,421132562;0,881258286;-
Marche;Marche;Eparine;Heparin;Agosto;August;0,215996051;4,427171368;0,775656873;-
Marche;Marche;Eparine;Heparin;Settembre;September;0,221955543;4,627322389;0,833960816;-
Marche;Marche;Eparine;Heparin;Ottobre;October;0,149482343;4,827670328;0,806962511;-
Marche;Marche;Eparine;Heparin;Novembre;November;0,520499044;4,663340937;0,945970193;-
Marche;Marche;Eparine;Heparin;Dicembre;December;1,352022952;3,821393744;0,825186845;-
Marche;Marche;Idrossiclorochina;Hydroxychloroquine;Gennaio;January;0,361744006;0,531163559;0,765598986;0,730498858
Marche;Marche;Idrossiclorochina;Hydroxychloroquine;Febbraio;February;0,364777276;0,697327343;0,768755436;0,684680842
Marche;Marche;Idrossiclorochina;Hydroxychloroquine;Marzo;March;0,386871792;0,981816338;0,791024854;0,617130855
Marche;Marche;Idrossiclorochina;Hydroxychloroquine;Aprile;April;0,420639157;1,024939829;0,76493712;-
Marche;Marche;Idrossiclorochina;Hydroxychloroquine;Maggio;May;0,458748281;0,916488727;0,715657867;-
Marche;Marche;Idrossiclorochina;Hydroxychloroquine;Giugno;June;0,446637848;0,664700167;0,694008891;-
Marche;Marche;Idrossiclorochina;Hydroxychloroquine;Luglio;July;0,444116893;0,591952786;0,709856521;-
Marche;Marche;Idrossiclorochina;Hydroxychloroquine;Agosto;August;0,429694729;0,580660792;0,712199799;-
Marche;Marche;Idrossiclorochina;Hydroxychloroquine;Settembre;September;0,440136832;0,713738804;0,735987536;-
Marche;Marche;Idrossiclorochina;Hydroxychloroquine;Ottobre;October;0,439051051;0,798264319;0,731209467;-
Marche;Marche;Idrossiclorochina;Hydroxychloroquine;Novembre;November;0,434194433;0,864519056;0,751224388;-
Marche;Marche;Idrossiclorochina;Hydroxychloroquine;Dicembre;December;0,43126333;0,790222555;0,748701898;-
Molise;Molise;Azitromicina;Azithromycin;Gennaio;January;5,204972594;4,992140684;3,975612683;4,711691269
Molise;Molise;Azitromicina;Azithromycin;Febbraio;February;4,959514482;4,970582297;3,752761352;4,09037663
Molise;Molise;Azitromicina;Azithromycin;Marzo;March;4,503057061;4,115815121;3,464271596;4,461205648
Molise;Molise;Azitromicina;Azithromycin;Aprile;April;4,242530319;2,646970469;2,824292834;-
Molise;Molise;Azitromicina;Azithromycin;Maggio;May;3,941011192;1,78637643;2,396189753;-
Molise;Molise;Azitromicina;Azithromycin;Giugno;June;3,447653277;1,531997663;2,244164615;-
Molise;Molise;Azitromicina;Azithromycin;Luglio;July;3,085854954;1,693573462;2,501085559;-
Molise;Molise;Azitromicina;Azithromycin;Agosto;August;2,927383806;2,175127521;3,068046728;-
Molise;Molise;Azitromicina;Azithromycin;Settembre;September;3,03963549;3,354005459;3,850264944;-
Molise;Molise;Azitromicina;Azithromycin;Ottobre;October;3,392916629;4,366252237;4,487420073;-
Molise;Molise;Azitromicina;Azithromycin;Novembre;November;3,738841393;5,236616322;4,68114757;-
Molise;Molise;Azitromicina;Azithromycin;Dicembre;December;4,14755071;4,333375146;4,715356123;-
Molise;Molise;Cortisonici;Corticosteroids;Gennaio;January;14,71927821;14,57937603;12,81190385;12,43030091
Molise;Molise;Cortisonici;Corticosteroids;Febbraio;February;14,40711314;14,67302679;12,84336657;12,03005326
Molise;Molise;Cortisonici;Corticosteroids;Marzo;March;14,33136062;13,80908254;12,45932002;11,75910075
Molise;Molise;Cortisonici;Corticosteroids;Aprile;April;14,04937533;11,3839656;11,98821178;-
Molise;Molise;Cortisonici;Corticosteroids;Maggio;May;13,77420379;10,32159131;12,30228702;-
Molise;Molise;Cortisonici;Corticosteroids;Giugno;June;13,3618965;10,40218174;12,81605897;-
Molise;Molise;Cortisonici;Corticosteroids;Luglio;July;12,80134899;10,90959301;12,90372624;-
Molise;Molise;Cortisonici;Corticosteroids;Agosto;August;12,02771389;11,74082901;13,17723931;-
Molise;Molise;Cortisonici;Corticosteroids;Settembre;September;12,16869046;12,409088;13,47396038;-
Molise;Molise;Cortisonici;Corticosteroids;Ottobre;October;12,56303954;12,90562955;13,99733443;-
Molise;Molise;Cortisonici;Corticosteroids;Novembre;November;12,90815036;13,32448107;13,6902175;-
Molise;Molise;Cortisonici;Corticosteroids;Dicembre;December;13,13407531;12,74644218;13,408262;-
Molise;Molise;Eparine;Heparin;Gennaio;January;1,58397765;2,688471382;1,876353344;0,815103246
Molise;Molise;Eparine;Heparin;Febbraio;February;1,632757471;3,103009035;1,316619662;0,936598838
Molise;Molise;Eparine;Heparin;Marzo;March;1,594401249;3,134768419;1,241068059;1,251072931
Molise;Molise;Eparine;Heparin;Aprile;April;1,604324063;3,011689215;1,279935545;-
Molise;Molise;Eparine;Heparin;Maggio;May;1,513723494;3,011126963;1,100094681;-
Molise;Molise;Eparine;Heparin;Giugno;June;1,466690089;3,199332701;0,906486074;-
Molise;Molise;Eparine;Heparin;Luglio;July;1,426669625;3,275389785;0,972123755;-
Molise;Molise;Eparine;Heparin;Agosto;August;1,411943138;3,276110998;1,032453356;-
Molise;Molise;Eparine;Heparin;Settembre;September;1,381415213;3,388915613;1,215298936;-
Molise;Molise;Eparine;Heparin;Ottobre;October;1,285229412;3,493014154;1,189681672;-
Molise;Molise;Eparine;Heparin;Novembre;November;1,412994049;3,421807384;1,029883237;-
Molise;Molise;Eparine;Heparin;Dicembre;December;1,826814903;2,845332398;0,771438455;-
Molise;Molise;Idrossiclorochina;Hydroxychloroquine;Gennaio;January;0,386374732;0,415317249;0,457135554;0,50920918
Molise;Molise;Idrossiclorochina;Hydroxychloroquine;Febbraio;February;0,373940599;0,498086523;0,455395775;0,489446492
Molise;Molise;Idrossiclorochina;Hydroxychloroquine;Marzo;March;0,3696463;0,671354807;0,475358046;0,474096429
Molise;Molise;Idrossiclorochina;Hydroxychloroquine;Aprile;April;0,355949873;0,762584108;0,474829286;-
Molise;Molise;Idrossiclorochina;Hydroxychloroquine;Maggio;May;0,361794889;0,715058856;0,469013424;-
Molise;Molise;Idrossiclorochina;Hydroxychloroquine;Giugno;June;0,343510417;0,525221802;0,472908815;-
Molise;Molise;Idrossiclorochina;Hydroxychloroquine;Luglio;July;0,338314247;0,412011934;0,474660692;-
Molise;Molise;Idrossiclorochina;Hydroxychloroquine;Agosto;August;0,325881905;0,403185658;0,47897919;-
Molise;Molise;Idrossiclorochina;Hydroxychloroquine;Settembre;September;0,346168603;0,46177908;0,478321799;-
Molise;Molise;Idrossiclorochina;Hydroxychloroquine;Ottobre;October;0,363299133;0,522130888;0,476587406;-
Molise;Molise;Idrossiclorochina;Hydroxychloroquine;Novembre;November;0,372039551;0,542681027;0,488340017;-
Molise;Molise;Idrossiclorochina;Hydroxychloroquine;Dicembre;December;0,367943109;0,47840422;0,504094919;-
PA Bolzano;PA Bolzano;Azitromicina;Azithromycin;Gennaio;January;4,165930429;3,688732358;1,668182325;2,480224025
PA Bolzano;PA Bolzano;Azitromicina;Azithromycin;Febbraio;February;3,58344689;3,805472984;1,668638906;2,484049602
PA Bolzano;PA Bolzano;Azitromicina;Azithromycin;Marzo;March;2,846702448;3,360058305;1,520496767;2,880164092
PA Bolzano;PA Bolzano;Azitromicina;Azithromycin;Aprile;April;2,313948322;2,091396699;1,354803138;-
PA Bolzano;PA Bolzano;Azitromicina;Azithromycin;Maggio;May;2,023226044;1,157964355;1,230080613;-
PA Bolzano;PA Bolzano;Azitromicina;Azithromycin;Giugno;June;1,855598424;0,775086425;1,3330124;-
PA Bolzano;PA Bolzano;Azitromicina;Azithromycin;Luglio;July;1,912618789;0,908693201;1,541136525;-
PA Bolzano;PA Bolzano;Azitromicina;Azithromycin;Agosto;August;1,98871594;1,201017014;1,900747738;-
PA Bolzano;PA Bolzano;Azitromicina;Azithromycin;Settembre;September;2,225814061;1,630545608;2,417734284;-
PA Bolzano;PA Bolzano;Azitromicina;Azithromycin;Ottobre;October;2,500548351;1,875261888;2,737843209;-
PA Bolzano;PA Bolzano;Azitromicina;Azithromycin;Novembre;November;2,700594817;1,961821944;2,749762469;-
PA Bolzano;PA Bolzano;Azitromicina;Azithromycin;Dicembre;December;2,995312043;1,720993576;2,64915999;-
PA Bolzano;PA Bolzano;Cortisonici;Corticosteroids;Gennaio;January;6,368843493;6,24523256;5,150908695;5,786528482
PA Bolzano;PA Bolzano;Cortisonici;Corticosteroids;Febbraio;February;6,12563933;6,362679859;5,399300496;5,943776804
PA Bolzano;PA Bolzano;Cortisonici;Corticosteroids;Marzo;March;5,781576424;5,941441459;5,422250308;6,140109739
PA Bolzano;PA Bolzano;Cortisonici;Corticosteroids;Aprile;April;5,681731483;5,462581479;5,35974048;-
PA Bolzano;PA Bolzano;Cortisonici;Corticosteroids;Maggio;May;5,664272624;5,035600312;5,310941046;-
PA Bolzano;PA Bolzano;Cortisonici;Corticosteroids;Giugno;June;5,664701267;5,090893116;5,549871373;-
PA Bolzano;PA Bolzano;Cortisonici;Corticosteroids;Luglio;July;5,667970212;5,401384472;5,570860952;-
PA Bolzano;PA Bolzano;Cortisonici;Corticosteroids;Agosto;August;5,638025807;5,559423908;5,551113053;-
PA Bolzano;PA Bolzano;Cortisonici;Corticosteroids;Settembre;September;5,616385822;5,706355424;5,547195489;-
PA Bolzano;PA Bolzano;Cortisonici;Corticosteroids;Ottobre;October;5,779521349;5,517412548;5,689956208;-
PA Bolzano;PA Bolzano;Cortisonici;Corticosteroids;Novembre;November;5,869713932;5,338354608;5,714861188;-
PA Bolzano;PA Bolzano;Cortisonici;Corticosteroids;Dicembre;December;6,007469206;5,06419299;5,78963469;-
PA Bolzano;PA Bolzano;Eparine;Heparin;Gennaio;January;3,5168157;3,117341742;3,249051246;4,351608726
PA Bolzano;PA Bolzano;Eparine;Heparin;Febbraio;February;3,390944392;3,121909297;3,028550874;4,734297938
PA Bolzano;PA Bolzano;Eparine;Heparin;Marzo;March;2,985399747;2,487197323;2,794989525;5,318968126
PA Bolzano;PA Bolzano;Eparine;Heparin;Aprile;April;2,659202454;2,055944569;2,602553582;-
PA Bolzano;PA Bolzano;Eparine;Heparin;Maggio;May;2,443408919;1,881423092;2,714554143;-
PA Bolzano;PA Bolzano;Eparine;Heparin;Giugno;June;2,407617214;2,030575759;2,795985835;-
PA Bolzano;PA Bolzano;Eparine;Heparin;Luglio;July;2,431889675;2,202721452;2,63657709;-
PA Bolzano;PA Bolzano;Eparine;Heparin;Agosto;August;2,407751436;2,297616121;2,453942011;-
PA Bolzano;PA Bolzano;Eparine;Heparin;Settembre;September;2,420747117;2,36750877;2,558827172;-
PA Bolzano;PA Bolzano;Eparine;Heparin;Ottobre;October;2,488567991;2,448855718;2,865420392;-
PA Bolzano;PA Bolzano;Eparine;Heparin;Novembre;November;2,618137295;2,702130113;3,300603175;-
PA Bolzano;PA Bolzano;Eparine;Heparin;Dicembre;December;2,950520688;2,8547869;4,038236331;-
PA Bolzano;PA Bolzano;Idrossiclorochina;Hydroxychloroquine;Gennaio;January;0,631983582;0,665854168;0,573267977;0,637875099
PA Bolzano;PA Bolzano;Idrossiclorochina;Hydroxychloroquine;Febbraio;February;0,577380349;0,738342799;0,588473365;0,626680513
PA Bolzano;PA Bolzano;Idrossiclorochina;Hydroxychloroquine;Marzo;March;0,55862441;0,876116629;0,590294785;0,605481103
PA Bolzano;PA Bolzano;Idrossiclorochina;Hydroxychloroquine;Aprile;April;0,566624358;0,834568396;0,614689558;-
PA Bolzano;PA Bolzano;Idrossiclorochina;Hydroxychloroquine;Maggio;May;0,599728074;0,760824298;0,597014318;-
PA Bolzano;PA Bolzano;Idrossiclorochina;Hydroxychloroquine;Giugno;June;0,602953722;0,634337762;0,606802821;-
PA Bolzano;PA Bolzano;Idrossiclorochina;Hydroxychloroquine;Luglio;July;0,606644816;0,583162531;0,590563641;-
PA Bolzano;PA Bolzano;Idrossiclorochina;Hydroxychloroquine;Agosto;August;0,579755034;0,579064442;0,615875303;-
PA Bolzano;PA Bolzano;Idrossiclorochina;Hydroxychloroquine;Settembre;September;0,584467944;0,625691293;0,640401723;-
PA Bolzano;PA Bolzano;Idrossiclorochina;Hydroxychloroquine;Ottobre;October;0,591215826;0,669337126;0,629544596;-
PA Bolzano;PA Bolzano;Idrossiclorochina;Hydroxychloroquine;Novembre;November;0,593976029;0,642346877;0,62543018;-
PA Bolzano;PA Bolzano;Idrossiclorochina;Hydroxychloroquine;Dicembre;December;0,592486757;0,597717342;0,635354965;-
PA Trento;PA Trento;Azitromicina;Azithromycin;Gennaio;January;5,173611146;4,291650405;2,823075854;4,154661771
PA Trento;PA Trento;Azitromicina;Azithromycin;Febbraio;February;4,723927595;4,530508515;2,500320385;3,360841907
PA Trento;PA Trento;Azitromicina;Azithromycin;Marzo;March;3,954336674;4,143512666;2,496338622;3,332690255
PA Trento;PA Trento;Azitromicina;Azithromycin;Aprile;April;3,32807766;2,964436326;2,216063146;-
PA Trento;PA Trento;Azitromicina;Azithromycin;Maggio;May;3,175502402;1,888712459;1,980190273;-
PA Trento;PA Trento;Azitromicina;Azithromycin;Giugno;June;2,934185817;1,464393209;1,9267699;-
PA Trento;PA Trento;Azitromicina;Azithromycin;Luglio;July;2,851445945;1,495505089;2,122478237;-
PA Trento;PA Trento;Azitromicina;Azithromycin;Agosto;August;2,79097307;1,938501116;2,528619977;-
PA Trento;PA Trento;Azitromicina;Azithromycin;Settembre;September;3,191248306;2,6594416;2,983378381;-
PA Trento;PA Trento;Azitromicina;Azithromycin;Ottobre;October;3,408396245;3,328458593;3,576309299;-
PA Trento;PA Trento;Azitromicina;Azithromycin;Novembre;November;3,528642446;3,775816044;4,043981567;-
PA Trento;PA Trento;Azitromicina;Azithromycin;Dicembre;December;3,695240866;3,244569231;4,292146172;-
PA Trento;PA Trento;Cortisonici;Corticosteroids;Gennaio;January;9,010317628;9,071467777;8,818760824;8,671333497
PA Trento;PA Trento;Cortisonici;Corticosteroids;Febbraio;February;8,886727054;9,217385968;8,973685227;8,754493601
PA Trento;PA Trento;Cortisonici;Corticosteroids;Marzo;March;8,473487266;8,545319787;8,913278638;8,994394248
PA Trento;PA Trento;Cortisonici;Corticosteroids;Aprile;April;8,197510939;8,159188468;8,392300993;-
PA Trento;PA Trento;Cortisonici;Corticosteroids;Maggio;May;8,1866761;7,550246474;8,28716709;-
PA Trento;PA Trento;Cortisonici;Corticosteroids;Giugno;June;8,065062962;7,825294231;8,493020166;-
PA Trento;PA Trento;Cortisonici;Corticosteroids;Luglio;July;8,203813063;8,123770881;8,653707922;-
PA Trento;PA Trento;Cortisonici;Corticosteroids;Agosto;August;8,073182163;8,317099948;8,460766698;-
PA Trento;PA Trento;Cortisonici;Corticosteroids;Settembre;September;8,038096116;8,468212785;8,271152047;-
PA Trento;PA Trento;Cortisonici;Corticosteroids;Ottobre;October;8,327458514;8,723685206;8,302135661;-
PA Trento;PA Trento;Cortisonici;Corticosteroids;Novembre;November;8,431520587;9,011664845;8,429179349;-
PA Trento;PA Trento;Cortisonici;Corticosteroids;Dicembre;December;8,772953077;8,827465213;8,599970877;-
PA Trento;PA Trento;Eparine;Heparin;Gennaio;January;0,541252763;3,799583075;2,332933923;0,900426591
PA Trento;PA Trento;Eparine;Heparin;Febbraio;February;0,536529976;4,642218828;1,217940177;0,893660078
PA Trento;PA Trento;Eparine;Heparin;Marzo;March;0,441169042;4,594239639;0,801342674;0,903315026
PA Trento;PA Trento;Eparine;Heparin;Aprile;April;0,34481494;4,306460418;0,913521001;-
PA Trento;PA Trento;Eparine;Heparin;Maggio;May;0,283928825;4,28599772;0,721067363;-
PA Trento;PA Trento;Eparine;Heparin;Giugno;June;0,240160719;4,636032004;0,699415459;-
PA Trento;PA Trento;Eparine;Heparin;Luglio;July;0,227311515;4,931207903;0,666685042;-
PA Trento;PA Trento;Eparine;Heparin;Agosto;August;0,207169301;5,024171657;0,643688824;-
PA Trento;PA Trento;Eparine;Heparin;Settembre;September;0,199371732;5,260850709;0,626635359;-
PA Trento;PA Trento;Eparine;Heparin;Ottobre;October;0,224784692;5,523863392;0,659571046;-
PA Trento;PA Trento;Eparine;Heparin;Novembre;November;0,763806009;5,442517308;0,736062097;-
PA Trento;PA Trento;Eparine;Heparin;Dicembre;December;1,856636543;4,373575209;0,821461238;-
PA Trento;PA Trento;Idrossiclorochina;Hydroxychloroquine;Gennaio;January;0,954022917;0,831062164;0,724146114;0,917601091
PA Trento;PA Trento;Idrossiclorochina;Hydroxychloroquine;Febbraio;February;0,830584088;0,901174815;0,709648942;0,831418005
PA Trento;PA Trento;Idrossiclorochina;Hydroxychloroquine;Marzo;March;0,760562694;1,049510703;0,735013325;0,787576806
PA Trento;PA Trento;Idrossiclorochina;Hydroxychloroquine;Aprile;April;0,741442093;1,121656385;0,73905446;-
PA Trento;PA Trento;Idrossiclorochina;Hydroxychloroquine;Maggio;May;0,749587858;1,089729943;0,746532852;-
PA Trento;PA Trento;Idrossiclorochina;Hydroxychloroquine;Giugno;June;0,774303279;0,99898143;0,783660464;-
PA Trento;PA Trento;Idrossiclorochina;Hydroxychloroquine;Luglio;July;0,786294128;0,829656173;0,789271162;-
PA Trento;PA Trento;Idrossiclorochina;Hydroxychloroquine;Agosto;August;0,783471805;0,771444773;0,795614391;-
PA Trento;PA Trento;Idrossiclorochina;Hydroxychloroquine;Settembre;September;0,750926652;0,80472767;0,796562253;-
PA Trento;PA Trento;Idrossiclorochina;Hydroxychloroquine;Ottobre;October;0,760354494;0,854797756;0,833108268;-
PA Trento;PA Trento;Idrossiclorochina;Hydroxychloroquine;Novembre;November;0,752060405;0,852789815;0,915576283;-
PA Trento;PA Trento;Idrossiclorochina;Hydroxychloroquine;Dicembre;December;0,757514511;0,765735597;1,013046218;-
Piemonte;Piemonte;Azitromicina;Azithromycin;Gennaio;January;4,465405732;3,845847566;3,043745229;5,653042616
Piemonte;Piemonte;Azitromicina;Azithromycin;Febbraio;February;4,167082293;4,130211834;2,704523043;4,372719299
Piemonte;Piemonte;Azitromicina;Azithromycin;Marzo;March;3,627649481;4,205424655;3,378077467;4,316945134
Piemonte;Piemonte;Azitromicina;Azithromycin;Aprile;April;3,071721408;3,263423834;2,993261928;-
Piemonte;Piemonte;Azitromicina;Azithromycin;Maggio;May;2,748713028;2,274226342;2,461192391;-
Piemonte;Piemonte;Azitromicina;Azithromycin;Giugno;June;2,418536612;1,53926145;1,985939679;-
Piemonte;Piemonte;Azitromicina;Azithromycin;Luglio;July;2,285637829;1,411786418;2,013627124;-
Piemonte;Piemonte;Azitromicina;Azithromycin;Agosto;August;2,255847703;1,850357788;2,349354003;-
Piemonte;Piemonte;Azitromicina;Azithromycin;Settembre;September;2,714923284;3,290039739;3,038288231;-
Piemonte;Piemonte;Azitromicina;Azithromycin;Ottobre;October;2,918669031;4,648969088;3,720298136;-
Piemonte;Piemonte;Azitromicina;Azithromycin;Novembre;November;3,111955312;5,567112156;4,580119518;-
Piemonte;Piemonte;Azitromicina;Azithromycin;Dicembre;December;3,176723882;3,874036331;5,244229283;-
Piemonte;Piemonte;Cortisonici;Corticosteroids;Gennaio;January;16,12641088;14,70570626;11,65058556;13,95315727
Piemonte;Piemonte;Cortisonici;Corticosteroids;Febbraio;February;15,44215667;14,73643596;11,38683232;13,20350496
Piemonte;Piemonte;Cortisonici;Corticosteroids;Marzo;March;14,32649287;13,44501541;12,04849109;13,01416719
Piemonte;Piemonte;Cortisonici;Corticosteroids;Aprile;April;13,24723845;11,181667;11,73185193;-
Piemonte;Piemonte;Cortisonici;Corticosteroids;Maggio;May;12,80896488;9,799594866;11,46255887;-
Piemonte;Piemonte;Cortisonici;Corticosteroids;Giugno;June;12,03853176;9,421420204;11,29569164;-
Piemonte;Piemonte;Cortisonici;Corticosteroids;Luglio;July;11,86565569;9,897648914;11,30871554;-
Piemonte;Piemonte;Cortisonici;Corticosteroids;Agosto;August;11,19000724;10,26824379;11,0132809;-
Piemonte;Piemonte;Cortisonici;Corticosteroids;Settembre;September;12,13753924;12,05088534;11,82705459;-
Piemonte;Piemonte;Cortisonici;Corticosteroids;Ottobre;October;12,60531054;13,16209559;12,82559532;-
Piemonte;Piemonte;Cortisonici;Corticosteroids;Novembre;November;13,31533491;14,12115694;13,93050448;-
Piemonte;Piemonte;Cortisonici;Corticosteroids;Dicembre;December;13,54462275;12,37489285;14,25595138;-
Piemonte;Piemonte;Eparine;Heparin;Gennaio;January;1,920263321;1,705992455;1,212406471;0,941337109
Piemonte;Piemonte;Eparine;Heparin;Febbraio;February;1,931737714;2,027815576;0,936912662;0,900583056
Piemonte;Piemonte;Eparine;Heparin;Marzo;March;1,898760197;2,07939639;0,908266558;0,915632417
Piemonte;Piemonte;Eparine;Heparin;Aprile;April;1,871214642;1,985770634;0,974954265;-
Piemonte;Piemonte;Eparine;Heparin;Maggio;May;1,857704945;1,829916163;0,782422701;-
Piemonte;Piemonte;Eparine;Heparin;Giugno;June;1,818485782;1,799709661;0,613676238;-
Piemonte;Piemonte;Eparine;Heparin;Luglio;July;1,789029607;1,829192052;0,353242435;-
Piemonte;Piemonte;Eparine;Heparin;Agosto;August;1,642683512;1,837799909;0,440075491;-
Piemonte;Piemonte;Eparine;Heparin;Settembre;September;1,581732502;2,078604766;0,633381509;-
Piemonte;Piemonte;Eparine;Heparin;Ottobre;October;1,327391767;2,308249662;0,857835211;-
Piemonte;Piemonte;Eparine;Heparin;Novembre;November;1,213682646;2,374378056;0,985393791;-
Piemonte;Piemonte;Eparine;Heparin;Dicembre;December;1,182671717;1,905406801;1,02301992;-
Piemonte;Piemonte;Idrossiclorochina;Hydroxychloroquine;Gennaio;January;0,762819306;0,783335215;0,884025498;0,770405497
Piemonte;Piemonte;Idrossiclorochina;Hydroxychloroquine;Febbraio;February;0,703910118;0,992749491;0,893660359;0,815120415
Piemonte;Piemonte;Idrossiclorochina;Hydroxychloroquine;Marzo;March;0,694298315;1,331703945;0,974140228;0,785040493
Piemonte;Piemonte;Idrossiclorochina;Hydroxychloroquine;Aprile;April;0,670640886;1,361744838;0,873653072;-
Piemonte;Piemonte;Idrossiclorochina;Hydroxychloroquine;Maggio;May;0,713187935;1,155238395;0,811719028;-
Piemonte;Piemonte;Idrossiclorochina;Hydroxychloroquine;Giugno;June;0,698293108;0,868919612;0,764456802;-
Piemonte;Piemonte;Idrossiclorochina;Hydroxychloroquine;Luglio;July;0,697569942;0,746115642;0,76058587;-
Piemonte;Piemonte;Idrossiclorochina;Hydroxychloroquine;Agosto;August;0,645872963;0,733078328;0,73009015;-
Piemonte;Piemonte;Idrossiclorochina;Hydroxychloroquine;Settembre;September;0,685038751;0,846266684;0,766271391;-
Piemonte;Piemonte;Idrossiclorochina;Hydroxychloroquine;Ottobre;October;0,682864527;0,949171287;0,780067171;-
Piemonte;Piemonte;Idrossiclorochina;Hydroxychloroquine;Novembre;November;0,676809245;0,986528555;0,786449594;-
Piemonte;Piemonte;Idrossiclorochina;Hydroxychloroquine;Dicembre;December;0,651942466;0,904778283;0,787505178;-
Puglia;Puglia;Azitromicina;Azithromycin;Gennaio;January;4,022109458;3,719818138;3,788194382;4,916297825
Puglia;Puglia;Azitromicina;Azithromycin;Febbraio;February;3,857866953;3,842595776;3,669891312;4,227660207
Puglia;Puglia;Azitromicina;Azithromycin;Marzo;March;3,482071839;3,291957522;4,180407725;4,714396209
Puglia;Puglia;Azitromicina;Azithromycin;Aprile;April;3,16630244;2,255368133;3,763452269;-
Puglia;Puglia;Azitromicina;Azithromycin;Maggio;May;2,949186581;1,598800158;2,892402445;-
Puglia;Puglia;Azitromicina;Azithromycin;Giugno;June;2,583682208;1,357549345;2,220992946;-
Puglia;Puglia;Azitromicina;Azithromycin;Luglio;July;2,328008572;1,52432041;2,163772531;-
Puglia;Puglia;Azitromicina;Azithromycin;Agosto;August;2,283339014;2,014825167;2,693821242;-
Puglia;Puglia;Azitromicina;Azithromycin;Settembre;September;2,454192046;3,036857986;3,26233391;-
Puglia;Puglia;Azitromicina;Azithromycin;Ottobre;October;2,692434293;4,088284896;3,811886224;-
Puglia;Puglia;Azitromicina;Azithromycin;Novembre;November;2,927365985;5,048759467;4,124205064;-
Puglia;Puglia;Azitromicina;Azithromycin;Dicembre;December;3,178676129;4,096570841;4,485752549;-
Puglia;Puglia;Cortisonici;Corticosteroids;Gennaio;January;15,2705461;15,23656965;11,90011937;13,27486831
Puglia;Puglia;Cortisonici;Corticosteroids;Febbraio;February;14,91085026;15,65180548;11,90401552;12,72069143
Puglia;Puglia;Cortisonici;Corticosteroids;Marzo;March;14,08383765;14,08247133;12,4629366;12,58441763
Puglia;Puglia;Cortisonici;Corticosteroids;Aprile;April;13,37980696;11,12014563;12,22701174;-
Puglia;Puglia;Cortisonici;Corticosteroids;Maggio;May;12,81653481;9,654841108;12,04502137;-
Puglia;Puglia;Cortisonici;Corticosteroids;Giugno;June;11,77814732;9,244830467;11,65976624;-
Puglia;Puglia;Cortisonici;Corticosteroids;Luglio;July;11,07231061;9,64983466;11,53163178;-
Puglia;Puglia;Cortisonici;Corticosteroids;Agosto;August;10,59882833;10,06827006;11,79039554;-
Puglia;Puglia;Cortisonici;Corticosteroids;Settembre;September;11,1279833;11,1141838;12,60669375;-
Puglia;Puglia;Cortisonici;Corticosteroids;Ottobre;October;12,09048941;12,1101201;13,60943307;-
Puglia;Puglia;Cortisonici;Corticosteroids;Novembre;November;12,83517857;12,98322233;13,98325157;-
Puglia;Puglia;Cortisonici;Corticosteroids;Dicembre;December;13,83248884;12,12539523;13,86673096;-
Puglia;Puglia;Eparine;Heparin;Gennaio;January;3,087228639;2,640159111;3,487501368;3,174641648
Puglia;Puglia;Eparine;Heparin;Febbraio;February;3,122460756;2,7073087;3,701006088;3,320473438
Puglia;Puglia;Eparine;Heparin;Marzo;March;3,094638721;2,573644367;3,996577887;3,211267532
Puglia;Puglia;Eparine;Heparin;Aprile;April;3,077882634;2,465864324;4,001977328;-
Puglia;Puglia;Eparine;Heparin;Maggio;May;3,041381471;2,470182286;3,843039249;-
Puglia;Puglia;Eparine;Heparin;Giugno;June;2,955962139;2,674955382;3,596353554;-
Puglia;Puglia;Eparine;Heparin;Luglio;July;2,838138492;2,829259784;3,455244503;-
Puglia;Puglia;Eparine;Heparin;Agosto;August;2,628962652;2,843946192;3,215456668;-
Puglia;Puglia;Eparine;Heparin;Settembre;September;2,611942941;3,04134279;3,303062381;-
Puglia;Puglia;Eparine;Heparin;Ottobre;October;2,586436306;3,222949738;3,303745547;-
Puglia;Puglia;Eparine;Heparin;Novembre;November;2,552090198;3,454306571;3,341654848;-
Puglia;Puglia;Eparine;Heparin;Dicembre;December;2,541635746;3,371283214;3,201294867;-
Puglia;Puglia;Idrossiclorochina;Hydroxychloroquine;Gennaio;January;0,365014273;0,493395739;0,491174185;0,472322677
Puglia;Puglia;Idrossiclorochina;Hydroxychloroquine;Febbraio;February;0,364363472;0,586828269;0,488551594;0,457235981
Puglia;Puglia;Idrossiclorochina;Hydroxychloroquine;Marzo;March;0,370714094;0,802863266;0,506754795;0,442797768
Puglia;Puglia;Idrossiclorochina;Hydroxychloroquine;Aprile;April;0,396955157;0,875055655;0,491842851;-
Puglia;Puglia;Idrossiclorochina;Hydroxychloroquine;Maggio;May;0,459911826;0,791405512;0,480256611;-
Puglia;Puglia;Idrossiclorochina;Hydroxychloroquine;Giugno;June;0,54847124;0,736577176;0,463897351;-
Puglia;Puglia;Idrossiclorochina;Hydroxychloroquine;Luglio;July;0,596608011;0,662124229;0,457644548;-
Puglia;Puglia;Idrossiclorochina;Hydroxychloroquine;Agosto;August;0,645726179;0,678105074;0,448480225;-
