Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Ditta;"Codice 
AIC";Codice Gruppo Equivalenza;X=in lista di trasparenza Aifa 15/10/13;Solo in lista di Regione:;Metri cubi ossigeno 
Glucosio;GLUCOSIO 5% 10ML USO PARENTERALE;GLUCOSIO*1 fiala 10 ml 5%;0,26;SALF SpA;030672012;93A;X;;
Glucosio;GLUCOSIO 5% 10ML USO PARENTERALE;GLUCOSIO*1 fiala 10 ml 5%;0,26;MONICO SpA;030793626;93A;X;;
Glucosio;GLUCOSIO 10% 20ML USO PARENTERALE;GLUCOSIO*1 fiala 20 ml 10%;0,29;GALENICA SENESE Srl;029863141;93G;X;;
Glucosio;GLUCOSIO 10% 20ML USO PARENTERALE;GLUCOSIO*1 fiala 20 ml 10%;0,29;SALF SpA;030672075;93G;X;;
Glucosio;GLUCOSIO 5% 20ML USO PARENTERALE;GLUCOSIO*1 fiala 20 ml 5%;0,29;GALENICA SENESE Srl;029863026;93B;X;;
Glucosio;GLUCOSIO 5% 20ML USO PARENTERALE;GLUCOSIO*1 fiala 20 ml 5%;0,29;SALF SpA;030672036;93B;X;;
Glucosio;GLUCOSIO 33% 5ML USO PARENTERALE;GLUCOSIO*1 fiala 5 ml 33%;0,26;GALENICA SENESE Srl;029863469;93K;X;;
Glucosio;GLUCOSIO 10% 250ML USO PARENTERALE;GLUCOSIO*1 flacone 250 ml 10%;1,59;GALENICA SENESE Srl;029863178;93H;X;;
Glucosio;GLUCOSIO 10% 250ML USO PARENTERALE;GLUCOSIO*1 flacone 250 ml 10%;1,63;SALF SpA;030672202;93H;X;;
Glucosio;GLUCOSIO 10% 250ML USO PARENTERALE;GLUCOSIO*1 flacone 250 ml 10%;1,59;S.M.FARMACEUTICI Srl;030748089;93H;X;;
Glucosio;GLUCOSIO 10% 250ML USO PARENTERALE;GLUCOSIO*1 flacone 250 ml 10%;1,59;FRESENIUS KABI ITALIA Srl;030769083;93H;X;;
Glucosio;GLUCOSIO 10% 250ML USO PARENTERALE;GLUCOSIO*1 flacone 250 ml 10%;1,59;MONICO SpA;030793158;93H;X;;
Glucosio;GLUCOSIO 10% 250ML USO PARENTERALE;GLUCOSIO*1 flacone 250 ml 10%;1,59;BAXTER SpA;030923128;93H;X;;
Glucosio;GLUCOSIO 10% 250ML USO PARENTERALE;GLUCOSIO*1 flacone 250 ml 10%;1,59;BIOINDUSTRIA L.I.M. SpA;032387058;93H;X;;
Glucosio;GLUCOSIO 10% 250ML USO PARENTERALE;GLUCOSIO*1 flacone 250 ml 10%;1,59;LDB (LAB.DIACO BIOMEDICALI)SpA;033851080;93H;X;;
Glucosio;GLUCOSIO 5% 250ML USO PARENTERALE;GLUCOSIO*1 flacone 250 ml 5%;1,36;GALENICA SENESE Srl;029863053;93D;X;;
Glucosio;GLUCOSIO 5% 250ML USO PARENTERALE;GLUCOSIO*1 flacone 250 ml 5%;1,36;SALF SpA;030672152;93D;X;;
Glucosio;GLUCOSIO 5% 250ML USO PARENTERALE;GLUCOSIO*1 flacone 250 ml 5%;1,54;S.M.FARMACEUTICI Srl;030748038;93D;X;;
Glucosio;GLUCOSIO 5% 250ML USO PARENTERALE;GLUCOSIO*1 flacone 250 ml 5%;1,36;FRESENIUS KABI ITALIA Srl;030769032;93D;X;;
Glucosio;GLUCOSIO 5% 250ML USO PARENTERALE;GLUCOSIO*1 flacone 250 ml 5%;1,36;MONICO SpA;030793107;93D;X;;
Glucosio;GLUCOSIO 5% 250ML USO PARENTERALE;GLUCOSIO*1 flacone 250 ml 5%;1,36;BAXTER SpA;030923039;93D;X;;
Glucosio;GLUCOSIO 5% 250ML USO PARENTERALE;GLUCOSIO*1 flacone 250 ml 5%;1,36;PANPHARMA Srl;030952042;93D;X;;
Glucosio;GLUCOSIO 5% 250ML USO PARENTERALE;GLUCOSIO*1 flacone 250 ml 5%;1,36;EUROSPITAL SpA;032183028;93D;X;;
Glucosio;GLUCOSIO 5% 250ML USO PARENTERALE;GLUCOSIO*1 flacone 250 ml 5%;1,36;BIOINDUSTRIA L.I.M. SpA;032387021;93D;X;;
Glucosio;GLUCOSIO 5% 250ML USO PARENTERALE;GLUCOSIO*1 flacone 250 ml 5%;1,54;LDB (LAB.DIACO BIOMEDICALI)SpA;033851039;93D;X;;
Glucosio;GLUCOSIO 10% 500ML USO PARENTERALE;GLUCOSIO*1 flacone 500 ml 10%;1,91;GALENICA SENESE Srl;029863180;93I;X;;
Glucosio;GLUCOSIO 10% 500ML USO PARENTERALE;GLUCOSIO*1 flacone 500 ml 10%;2,15;SALF SpA;030672214;93I;X;;
Glucosio;GLUCOSIO 10% 500ML USO PARENTERALE;GLUCOSIO*1 flacone 500 ml 10%;1,91;S.M.FARMACEUTICI Srl;030748091;93I;X;;
Glucosio;GLUCOSIO 10% 500ML USO PARENTERALE;GLUCOSIO*1 flacone 500 ml 10%;1,91;FRESENIUS KABI ITALIA Srl;030769095;93I;X;;
Glucosio;GLUCOSIO 10% 500ML USO PARENTERALE;GLUCOSIO*1 flacone 500 ml 10%;1,91;MONICO SpA;030793160;93I;X;;
Glucosio;GLUCOSIO 10% 500ML USO PARENTERALE;GLUCOSIO*1 flacone 500 ml 10%;1,91;BAXTER SpA;030923130;93I;X;;
Glucosio;GLUCOSIO 10% 500ML USO PARENTERALE;GLUCOSIO*1 flacone 500 ml 10%;1,91;EUROSPITAL SpA;032183055;93I;X;;
Glucosio;GLUCOSIO 10% 500ML USO PARENTERALE;GLUCOSIO*1 flacone 500 ml 10%;1,91;BIOINDUSTRIA L.I.M. SpA;032387060;93I;X;;
Glucosio;GLUCOSIO 10% 500ML USO PARENTERALE;GLUCOSIO*1 flacone 500 ml 10%;1,91;LDB (LAB.DIACO BIOMEDICALI)SpA;033851092;93I;X;;
Glucosio;GLUCOSIO 5% 500ML USO PARENTERALE;GLUCOSIO*1 flacone 500 ml 5%;1,63;GALENICA SENESE Srl;029863065;93E;X;;
Glucosio;GLUCOSIO 5% 500ML USO PARENTERALE;GLUCOSIO*1 flacone 500 ml 5%;1,63;SALF SpA;030672164;93E;X;;
Glucosio;GLUCOSIO 5% 500ML USO PARENTERALE;GLUCOSIO*1 flacone 500 ml 5%;1,87;S.M.FARMACEUTICI Srl;030748040;93E;X;;
Glucosio;GLUCOSIO 5% 500ML USO PARENTERALE;GLUCOSIO*1 flacone 500 ml 5%;1,63;FRESENIUS KABI ITALIA Srl;030769044;93E;X;;
Glucosio;GLUCOSIO 5% 500ML USO PARENTERALE;GLUCOSIO*1 flacone 500 ml 5%;1,63;MONICO SpA;030793119;93E;X;;
Glucosio;GLUCOSIO 5% 500ML USO PARENTERALE;GLUCOSIO*1 flacone 500 ml 5%;1,63;BAXTER SpA;030923041;93E;X;;
Glucosio;GLUCOSIO 5% 500ML USO PARENTERALE;GLUCOSIO*1 flacone 500 ml 5%;1,63;PANPHARMA Srl;030952055;93E;X;;
Glucosio;GLUCOSIO 5% 500ML USO PARENTERALE;GLUCOSIO*1 flacone 500 ml 5%;1,63;EUROSPITAL SpA;032183030;93E;X;;
Glucosio;GLUCOSIO 5% 500ML USO PARENTERALE;GLUCOSIO*1 flacone 500 ml 5%;1,63;BIOINDUSTRIA L.I.M. SpA;032387033;93E;X;;
Glucosio;GLUCOSIO 5% 500ML USO PARENTERALE;GLUCOSIO*1 flacone 500 ml 5%;1,87;LDB (LAB.DIACO BIOMEDICALI)SpA;033851041;93E;X;;
Glucosio;GLUCOSIO 10% 500ML USO PARENTERALE;GLUCOSIO*1 sacca 500 ml 10%;1,90;PANPHARMA Srl;030952168;93I;X;;
Glucosio;GLUCOSIO 5% 500ML USO PARENTERALE;GLUCOSIO*1 sacca 500 ml 5%;1,63;PANPHARMA Srl;030952170;93E;X;;
Gliquidone;GLIQUIDONE 30MG 40 UNITA' USO ORALE;GLURENOR*40 cpr 30 mg;4,98;LAB.GUIDOTTI SpA;024080020;MJA;;;
Pioglitazone;PIOGLITAZONE 15MG 28 UNITA' USO ORALE;GLUSTIN*28 cpr 15 mg;17,00;TAKEDA ITALIA SpA;034958013;QEA;X;;
Pioglitazone;PIOGLITAZONE 30MG 28 UNITA' USO ORALE;GLUSTIN*28 cpr 30 mg;21,00;TAKEDA ITALIA SpA;034958049;QEB;X;;
Ezetimibe/simvastatina;EZETIMIBE+SIMVASTATINA 10+10MG 30 UNITA' USO ORALE;GOLTOR*30 cpr 10 mg + 10 mg;60,02;ADDENDA PHARMA Srl;036678100;LIA;;;
Ezetimibe/simvastatina;EZETIMIBE+SIMVASTATINA 10+20MG 30 UNITA' USO ORALE;GOLTOR*30 cpr 10 mg + 20 mg;62,53;ADDENDA PHARMA Srl;036678213;LIB;;;
Ezetimibe/simvastatina;EZETIMIBE+SIMVASTATINA 10+40MG 30 UNITA' USO ORALE;GOLTOR*30 cpr 10 mg + 40 mg;64,55;ADDENDA PHARMA Srl;036678365;LIC;;;
Follitropina alfa da DNA ricombinante;FOLLITROPINA ALFA DA DNA RICOMBINANTE 1.050UI/1,75ML 2ML 1 UNITA' USO PARENTERALE;GONAL F*1 fiala SC 1.050 UI 1,75 ml;564,86;MERCK SERONO SpA;032392211;M9A;;;
Follitropina alfa da DNA ricombinante;FOLLITROPINA ALFA DA DNA RICOMBINANTE 75UI 1ML 1 UNITA' USO PARENTERALE;GONAL F*1 fiala SC 75 UI + 1 siringa 1 ml;40,61;MERCK SERONO SpA;032392250;M9D;;;
Follitropina alfa da DNA ricombinante;FOLLITROPINA ALFA DA DNA RICOMBINANTE 300UI 0,5ML 1 UNITA' USO PARENTERALE;GONAL F*1 penna SC 300 UI/0,5 ml + 5 aghi;162,41;MERCK SERONO SpA;032392336;M9B;;;
Follitropina alfa da DNA ricombinante;FOLLITROPINA ALFA DA DNA RICOMBINANTE 450UI 0,75ML 1 UNITA' USO PARENTERALE;GONAL F*1 penna SC 450 UI/0,75 ml + 12 aghi;243,62;MERCK SERONO SpA;032392348;M9C;;;
Follitropina alfa da DNA ricombinante;FOLLITROPINA ALFA DA DNA RICOMBINANTE 900UI 1,5ML 1 UNITA' USO PARENTERALE;GONAL F*1 penna SC 900 UI/1,5 ml + 14 aghi;487,24;MERCK SERONO SpA;032392351;M9F;;;
Follitropina alfa da DNA ricombinante;FOLLITROPINA ALFA DA DNA RICOMBINANTE 75UI 1ML 10 UNITA' USO PARENTERALE;GONAL F*10 fiale SC 75 UI + 10 siringhe 1 ml;406,03;MERCK SERONO SpA;032392274;M9E;;;
Triptorelina;TRIPTORELINA 3,75MG 1 UNITA' USO PARENTERALE;GONAPEPTYL DEPOT*1 siringa IM SC 3,75 mg + 1 fiala solv 1 ml;165,61;FERRING SpA;035562014;BYA;;Basilicata;
Gonadotropina corionica;GONADOTROPINA CORIONICA 5.000UI 1 UNITA' USO PARENTERALE;GONASI HP*1 fiala IM SC 5.000 UI + 1 fiala solv 1 ml;5,16;IBSA FARMACEUTICI ITALIA Srl;003763190;MMB;;;
Gonadotropina corionica;GONADOTROPINA CORIONICA 2.000UI 3 UNITA' USO PARENTERALE;GONASI HP*3 fiale IM SC 2.000 UI + 3 fiale 1 ml;6,85;IBSA FARMACEUTICI ITALIA Srl;003763238;MMA;;;
Trandolapril;TRANDOLAPRIL 2MG 14 UNITA' USO ORALE;GOPTEN*14 cps 2 mg;6,83;ABBOTT Srl;028267019;E4A;X;;
Trandolapril;TRANDOLAPRIL 0,5MG 28 UNITA' USO ORALE;GOPTEN*28 cps 0,5 mg;5,42;ABBOTT Srl;028267021;E4B;;;
Granisetrone;GRANISETRONE 3MG 1 UNITA' USO PARENTERALE;GRANISETRON*1 fiala EV 3 mg 3 ml;17,58;SANDOZ SpA;038114031;EFC;X;;
Granisetrone;GRANISETRONE 3MG 1 UNITA' USO PARENTERALE;GRANISETRON*1 flaconcino EV 3 mg 3 ml;15,97;TEVA ITALIA Srl;038496105;EFC;X;;
Granisetrone;GRANISETRONE 1MG 10 UNITA' USO ORALE;GRANISETRON*10 cpr riv 1 mg;44,01;MYLAN SpA;037950072;EFA;X;;
Granisetrone;GRANISETRONE 2MG 5 UNITA' USO ORALE;GRANISETRON*5 cpr riv 2 mg;44,01;MYLAN SpA;037950223;EFB;X;;
Lenograstim;LENOGRASTIM 33.600.000UI 1 UNITA' USO PARENTERALE;GRANOCYTE 34*1 fiala SC 33.600.000 UI 1 ml + 1 siringa;131,02;ITALFARMACO SpA;028686044;NVA;;;
Lenograstim;LENOGRASTIM 33.600.000UI 1 UNITA' USO PARENTERALE;GRANOCYTE 34*1 fiala SC 33.600.000 UI 1 ml + 1 siringa;131,01;BB FARMA Srl;042164018;NVA;;;
Filgrastim;FILGRASTIM 30.000.000UI 1 UNITA' USO PARENTERALE;GRANULOKINE 30*1 flaconcino SC EV 30.000.000 UI 1 ml;127,95;AMGEN DOMPE' SpA;027772033;M0B;;;
Filgrastim;FILGRASTIM 30.000.000UI 1 UNITA' USO PARENTERALE;GRANULOKINE*1 siringa 30.000.000 UI 0,5 ml;127,95;AMGEN DOMPE' SpA;027772096;M0B;;;
Levofloxacina;LEVOFLOXACINA 500MG 5 UNITA' USO ORALE;GRAY*5 cpr riv 500 mg;6,27;NEAPHARMA Srl;040041028;FGB;X;;
Clopidogrel;CLOPIDOGREL 75MG 28 UNITA' USO ORALE;GREPID*28 cpr riv 75 mg;16,36;DOC GENERICI Srl;039415029;EWA;X;;
Anastrozolo;ANASTROZOLO 1MG 28 UNITA' USO ORALE;GRISET*28 cpr riv 1 mg;35,80;GENETIC SpA;039897018;F7A;X;;
Griseofulvina;GRISEOFULVINA 125MG 20 UNITA' USO ORALE;GRISOVINA FP*20 cpr 125 mg;1,40;TEOFARMA Srl;015642010;94A;X;;
Fattore VIII umano di coagulazione/fattore di Von Willebrand;FATTORE VIII UMANO DI COAGULAZIONE+FATTORE DI VON WILLEBRAND 1.000UI 15ML 1 UNITA' USO PARENTERALE;HAEMATE P*1 flacone EV 1.000 UI + 1 flaconcino solv 15 ml + set;768,07;CSL BEHRING SpA;026600078;LOC;;;
Fattore VIII umano di coagulazione/fattore di Von Willebrand;FATTORE VIII UMANO DI COAGULAZIONE+FATTORE DI VON WILLEBRAND 500UI 10ML 1 UNITA' USO PARENTERALE;HAEMATE P*1 flacone EV 500 UI + 1 flacone solv 10 ml + set;391,11;CSL BEHRING SpA;026600080;LOD;;;
Fattore IX di coagulazione del sangue umano liofilizzato;FATTORE IX DI COAGULAZIONE UMANO LIOFILIZZATO 1.000UI 10ML 1 UNITA' USO PARENTERALE;HAEMOBIONINE*1 flacone 1.000 UI + 1 flaconcino 10 ml solv + sistema doppio filtro + ago farfalla;676,20;BIOTEST ITALIA Srl;039072032;LJB;;;
Fattore IX di coagulazione del sangue umano liofilizzato;FATTORE IX DI COAGULAZIONE UMANO LIOFILIZZATO 250UI 5ML 1 UNITA' USO PARENTERALE;HAEMOBIONINE*1 flacone 250 UI + 1 flaconcino 5 ml solv + sistema doppio filtro + ago farfalla;155,52;BIOTEST ITALIA Srl;039072018;LJE;;;
Fattore IX di coagulazione del sangue umano liofilizzato;FATTORE IX DI COAGULAZIONE UMANO LIOFILIZZATO 500UI 10ML 1 UNITA' USO PARENTERALE;HAEMOBIONINE*1 flacone 500 UI + 1 flaconcino 10 ml solv + sistema doppio filtro + ago farfalla;326,97;BIOTEST ITALIA Srl;039072020;LJF;;;
Fattore VIII di coagulazione del sangue umano da frazionamento del plasma;FATTORE VIII DI COAGULAZIONE UMANO DA FRAZIONAMENTO DEL PLASMA 1.000UI 10ML 1 UNITA' USO PARENTERALE;HAEMOCTIN*1 flaconcino 1.000 UI + 1 flaconcino 10 ml + siringa;771,74;BIOTEST ITALIA Srl;038541037;LLA;;;
Fattore VIII di coagulazione del sangue umano da frazionamento del plasma;FATTORE VIII DI COAGULAZIONE UMANO DA FRAZIONAMENTO DEL PLASMA 250UI 5ML 1 UNITA' USO PARENTERALE;HAEMOCTIN*1 flaconcino 250 UI + 1 flaconcino 5 ml + siringa;193,72;BIOTEST ITALIA Srl;038541013;LLB;;;
Fattore VIII di coagulazione del sangue umano da frazionamento del plasma;FATTORE VIII DI COAGULAZIONE UMANO DA FRAZIONAMENTO DEL PLASMA 500UI 10ML 1 UNITA' USO PARENTERALE;HAEMOCTIN*1 flaconcino 500 UI + 1 flaconcino 10 ml + siringa;392,87;BIOTEST ITALIA Srl;038541025;LLC;;;
Alcinonide;ALCINONIDE 0,1% 30G CREMA USO DERMATOLOGICO;HALCIDERM*crema derm 30 g 0,1%;4,44;TEOFARMA Srl;023163025;HDA;;;
Aloperidolo;ALOPERIDOLO 150MG/ML 1ML 1 UNITA' USO PARENTERALE;HALDOL DECANOAS*1 fiala IM 150 mg 3 ml;9,66;JANSSEN CILAG SpA;025333028;HKC;;;
Aloperidolo;ALOPERIDOLO 50MG/ML 1ML 3 UNITA' USO PARENTERALE;HALDOL DECANOAS*3 fiale IM 50 mg 1 ml;12,70;JANSSEN CILAG SpA;025333016;HKG;;;
Aloperidolo;ALOPERIDOLO 1MG 30 UNITA' USO ORALE;HALDOL*30 cpr 1 mg;2,17;JANSSEN CILAG SpA;025373010;HKD;;;
Aloperidolo;ALOPERIDOLO 5MG 30 UNITA' USO ORALE;HALDOL*30 cpr 5 mg;4,85;JANSSEN CILAG SpA;025373034;HKI;;;
Aloperidolo;ALOPERIDOLO 5MG/ML 5 UNITA' USO PARENTERALE;HALDOL*5 fiale IM 1 ml 5 mg/ml;3,56;JANSSEN CILAG SpA;025373073;HKJ;;;
Aloperidolo;ALOPERIDOLO 10MG/ML 30ML USO ORALE;HALDOL*os gtt 30 ml 10 mg/ml;6,74;JANSSEN CILAG SpA;025373061;HKB;;;
Aloperidolo;ALOPERIDOLO 2MG/ML 30ML USO ORALE;HALDOL*os gtt 30 ml 2 mg/ml;2,74;JANSSEN CILAG SpA;025373059;HKF;;;
Octocog alfa (Fattore VIII di coagulazione, ricombinante);OCTOCOG ALFA II GENERAZIONE 1.000UI 2,5ML 1 UNITA' USO PARENTERALE;HELIXATE NEXGEN*1 flaconcino 1.000 UI + 1 flaconcino solv + kit;1133,64;CSL BEHRING SpA;034956033;LMA;;;
Octocog alfa (Fattore VIII di coagulazione, ricombinante);OCTOCOG ALFA II GENERAZIONE 2.000UI 5ML 1 UNITA' USO PARENTERALE;HELIXATE NEXGEN*1 flaconcino 2.000 UI + 1 flaconcino solv 5 ml + kit;2267,28;CSL BEHRING SpA;034956045;LMG;;;
Octocog alfa (Fattore VIII di coagulazione, ricombinante);OCTOCOG ALFA II GENERAZIONE 250UI 2,5ML 1 UNITA' USO PARENTERALE;HELIXATE NEXGEN*1 flaconcino 250 UI + 1 flaconcino solv + kit;283,41;CSL BEHRING SpA;034956019;LMH;;;
Octocog alfa (Fattore VIII di coagulazione, ricombinante);OCTOCOG ALFA II GENERAZIONE 3.000UI 5ML 1 UNITA' USO PARENTERALE;HELIXATE NEXGEN*1 flaconcino 3.000 UI + 1 flaconcino solv + kit;3400,90;CSL BEHRING SpA;034956058;LMK;;;
Octocog alfa (Fattore VIII di coagulazione, ricombinante);OCTOCOG ALFA II GENERAZIONE 500UI 2,5ML 1 UNITA' USO PARENTERALE;HELIXATE NEXGEN*1 flaconcino 500 UI + 1 flaconcino solv + kit;566,82;CSL BEHRING SpA;034956021;LML;;;
Adefovir Dipivoxil;ADEFOVIR DIPIVOXIL 10MG 30 UNITA' USO ORALE;HEPSERA*30 cpr 10 mg flacone;670,27;GILEAD SCIENCES Srl;035871019;BRG;;;
Ramipril/idroclorotiazide;RAMIPRIL+IDROCLOROTIAZIDE 5+25MG 14 UNITA' USO ORALE;HERZAPLUS*14 cpr 5 mg + 25 mg;3,30;EPIFARMA Srl;038362024;DSB;X;;
Ramipril;RAMIPRIL 5MG 14 UNITA' USO ORALE;HERZATEC*14 cpr 5 mg;2,90;EPIFARMA Srl;038214021;DRA;X;;
Ramipril;RAMIPRIL 10MG 28 UNITA' USO ORALE;HERZATEC*28 cpr 10 mg;6,40;EPIFARMA Srl;038214033;DRC;X;;
Ramipril;RAMIPRIL 2,5MG 28 UNITA' USO ORALE;HERZATEC*28 cpr 2,5 mg;3,80;EPIFARMA Srl;038214019;DRB;X;;
Indacaterolo;INDACATEROLO 150MCG 30 UNITA' USO RESPIRATORIO;HIROBRIZ BREEZHALER*polv inal 30 cps 150 mcg;35,75;CHIESI FARMACEUTICI SpA;039699020;N0A;;;
Indacaterolo;INDACATEROLO 300MCG 30 UNITA' USO RESPIRATORIO;HIROBRIZ BREEZHALER*polv inal 30 cps 300 mcg;35,75;CHIESI FARMACEUTICI SpA;039699071;N0B;;;
Ketoprofene;KETOPROFENE 100MG 6 UNITA' USO PARENTERALE;HIRUFLOG*6 fiale IM 100 mg 2,5 ml;3,61;CRINOS SpA;036465019;31B;X;;
Losartan/idroclorotiazide;LOSARTAN+IDROCLOROTIAZIDE 50+12,5MG 28 UNITA' USO ORALE;HIZAAR*28 cpr riv 50 mg + 12,5 mg;9,52;MSD ITALIA Srl;032079055;ERB;X;;
Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 875+125MG 12 UNITA' USO ORALE;HOMER*12 cpr riv 875 mg + 125 mg;7,90;SO.SE.PHARM Srl;036791022;CJA;X;;
Amoxicillina/acido clavulanico;AMOXICILLINA+ACIDO CLAVULANICO 875+125MG 12 UNITA' USO ORALE;HOMER*os polv 12 bust 875 mg + 125 mg;7,90;SO.SE.PHARM Srl;036791010;CJA;X;;
Insulina lispro da DNA ricombinante;INSULINA LISPRO DA DNA RICOMBINANTE 1.000UI 10ML 1 UNITA' USO PARENTERALE;HUMALOG*1 flaconcino SC 1.000 UI 10 ml;34,87;ELI LILLY ITALIA SpA;033637024;N6A;;;
Insulina lispro da DNA ricombinante;INSULINA LISPRO DA DNA RICOMBINANTE 300UI 3ML 5 UNITA' USO PARENTERALE;HUMALOG*5 cartucce SC in penne preriemp 3 ml 100UI/ml;52,36;ELI LILLY ITALIA SpA;033637051;N6B;;;
Insulina lispro protamina;INSULINA LISPRO PROTAMINA 300UI 3ML 5 UNITA' USO PARENTERALE;HUMALOG*BASAL 5 cartucce SC in penne preriemp 3 ml 100 UI/ml;52,36;ELI LILLY ITALIA SpA;033637113;N8A;;;
Insulina lispro protamina;INSULINA LISPRO PROTAMINA 300UI 3ML 5 UNITA' USO PARENTERALE;HUMALOG*BASAL KWIKPEN 5 cartucce SC in penne preriemp 3 ml 100UI/ml;52,36;ELI LILLY ITALIA SpA;033637277;N8A;;;
Insulina lispro da DNA ricombinante;INSULINA LISPRO DA DNA RICOMBINANTE 300UI 3ML 5 UNITA' USO PARENTERALE;HUMALOG*KWIKPEN 5 cartucce SC EV in penne preriemp 3 ml 100UI/ml;52,36;ELI LILLY ITALIA SpA;033637190;N6B;;;
Insulina lispro da DNA ricomb/insulina lispro protamina;INSULINA LISPRO DA DNA RICOMBINANTE+INSULINA LISPRO PROTAMINA 25 1.000UI 10ML 1 UNITA' USO PARENTERALE;HUMALOG*MIX 25 1 fiala SC 1.000 UI 10 ml;34,87;ELI LILLY ITALIA SpA;033637063;N7A;;;
Insulina lispro da DNA ricomb/insulina lispro protamina;INSULINA LISPRO DA DNA RICOMBINANTE+INSULINA LISPRO PROTAMINA 25 300UI 3ML 5 UNITA' USO PARENTERALE;HUMALOG*MIX 25 5 cartucce SC in penne preriemp 3 ml 100 UI/ml;52,36;ELI LILLY ITALIA SpA;033637099;N7B;;;
Insulina lispro da DNA ricomb/insulina lispro protamina;INSULINA LISPRO DA DNA RICOMBINANTE+INSULINA LISPRO PROTAMINA 25 300UI 3ML 5 UNITA' USO PARENTERALE;HUMALOG*MIX 25 KWIKPEN 5 cartucce SC in penne preriemp 3 ml 100UI/ml;52,36;ELI LILLY ITALIA SpA;033637214;N7B;;;
Insulina lispro da DNA ricomb/insulina lispro protamina;INSULINA LISPRO DA DNA RICOMBINANTE+INSULINA LISPRO PROTAMINA 50 300UI 3ML 5 UNITA' USO PARENTERALE;HUMALOG*MIX 50 5 cartucce SC in penne preriemp 3 ml 100 UI/ml;52,36;ELI LILLY ITALIA SpA;033637075;N7C;;;
Insulina lispro da DNA ricomb/insulina lispro protamina;INSULINA LISPRO DA DNA RICOMBINANTE+INSULINA LISPRO PROTAMINA 50 300UI 3ML 5 UNITA' USO PARENTERALE;HUMALOG*MIX 50 KWIKPEN 5 cartucce SC in penne preriemp 3 ml 100 UI/ml;52,36;ELI LILLY ITALIA SpA;033637238;N7C;;;
Paromomicina;PAROMOMICINA 250MG 16 UNITA' USO ORALE;HUMATIN*16 cps 250 mg;10,45;PFIZER ITALIA Srl;016531016;D4A;;Toscana;
Paromomicina;PAROMOMICINA 250MG 16 UNITA' USO ORALE;HUMATIN*16 cps 250 mg;10,44;BB FARMA Srl;039333012;D4A;;Toscana;
Somatropina;SOMATROPINA 12MG 1 UNITA' USO PARENTERALE;HUMATROPE*1 cartuccia SC 12 mg + 1 siringa 3,15 ml;372,67;ELI LILLY ITALIA SpA;026962050;S3L;;;
Somatropina;SOMATROPINA 6MG 1 UNITA' USO PARENTERALE;HUMATROPE*1 cartuccia SC 6 mg + 1 siringa 3,17 ml;260,37;ELI LILLY ITALIA SpA;026962047;S3T;;;
Insulina umana da DNA ricombinante/insulina umana isofano da DNA ricombinante;INSULINA UMANA DNA RICOMB+INSULINA UMANA ISOFANO DNA RICOMB 30/70 1.000UI 10ML 1 UNITA' USO PARENTERALE;HUMULIN 30/70*1 fiala 1.000 UI 10 ml;14,72;ELI LILLY ITALIA SpA;025707187;NAA;;;
Insulina umana da dna ricombinante/Insulina umana isofano da dna ricombinante;INSULINA UMANA DNA RICOMB+INSULINA UMANA ISOFANO 1.000UI 3ML 5 UNITA' USO PARENTERALE;HUMULIN 30/70*5 cartucce 300 UI 3 ml;33,42;ELI LILLY ITALIA SpA;025707391;NAB;;;
Insulina umana isofano da DNA ricombinante;INSULINA UMANA ISOFANO DA DNA RICOMBINANTE 1.000UI 10ML 1 UNITA' USO PARENTERALE;HUMULIN I*1 fiala SC IM 1.000 UI 10 ml;14,72;ELI LILLY ITALIA SpA;025707035;NBA;;;
Insulina umana isofano da dna ricombinante;INSULINA UMANA ISOFANO DA DNA RICOMBINANTE 100UI/ML 3ML 5 UNITA' USO PARENTERALE;HUMULIN I*5 cartucce SC IM 300 UI 3 ml;33,42;ELI LILLY ITALIA SpA;025707353;N9E;;;
Insulina umana da DNA ricombinante;INSULINA UMANA DA DNA RICOMBINANTE 1.000UI 10ML 1 UNITA' USO PARENTERALE;HUMULIN R*1 fiala 1.000 UI 10 ml;14,72;ELI LILLY ITALIA SpA;025707011;N9A;;;
Insulina umana da DNA ricombinante;INSULINA UMANA DA DNA RICOMBINANTE 300UI 3ML 5 UNITA' USO PARENTERALE;HUMULIN R*5 cartucce 300 UI 3 ml;33,42;ELI LILLY ITALIA SpA;025707365;N9B;;;
Topotecan;TOPOTECAN 0,25MG 10 UNITA' USO ORALE;HYCAMTIN*10 cps 0,25 mg;142,88;GLAXOSMITHKLINE SpA;033306061;BSP;;;
Topotecan;TOPOTECAN 1MG 10 UNITA' USO ORALE;HYCAMTIN*10 cps 1 mg;571,52;GLAXOSMITHKLINE SpA;033306073;BSQ;;;
Timololo;TIMOLOLO 0,5% 5ML SOLUZIONE USO OFTALMICO;IALUTIM*collirio 20 monodosi 0,35 ml 0,5%;4,28;BAUSCH & LOMB-IOM SpA;035893015;37B;X;;
Betametasone;BETAMETASONE 4MG 3 UNITA' USO PARENTERALE;IBET*3 fiale 2 ml 4 mg/2 ml;2,30;BF RESEARCH Srl;039604020;53A;X;;
