Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Prezzo Ex-factory �;Prezzo massimo di cessione �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno 
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 1,65G 10ML 20 UNITA' USO PARENTERALE;OCTANORM*20 flaconcini SC 10 ml 165 mg/ml;2.607,70;1.580,04;-;OCTAPHARMA ITALY SPA;040652036;FKH;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 10G 100ML 1 UNITA' USO PARENTERALE;INTRATECT*1 flaconcino soluz infus 100 g/l 100 ml;831,80;504,00;-;BIOTEST PHARMA GMBH;037240114;FKJ;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 1G 10ML 1 UNITA' USO PARENTERALE;INTRATECT*1 flaconcino soluz infus 100 g/l 10 ml;83,18;50,40;-;BIOTEST PHARMA GMBH;037240090;FKK;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 20G 200ML 1 UNITA' USO PARENTERALE;INTRATECT*1 flaconcino soluz infus 100 g/l 200 ml;1.663,60;1.008,00;-;BIOTEST PHARMA GMBH;037240126;FKN;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 3,3G 20ML 1 UNITA' USO PARENTERALE;OCTANORM*1 flaconcino SC 20 ml 165 mg/ml;260,76;158,00;-;OCTAPHARMA ITALY SPA;040652048;FKQ;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 3,3G 20ML 10 UNITA' USO PARENTERALE;OCTANORM*10 flaconcini SC 20 ml 165 mg/ml;2.607,70;1.580,04;-;OCTAPHARMA ITALY SPA;040652051;FKR;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 3,3G 20ML 20 UNITA' USO PARENTERALE;OCTANORM*20 flaconcini SC 20 ml 165 mg/ml;5.215,40;3.160,08;-;OCTAPHARMA ITALY SPA;040652063;FKS;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 10G 50ML 1 UNITA' USO PARENTERALE;HIZENTRA*1 flaconcino SC 50 ml 200 mg/ml;815,17;493,92;-;CSL BEHRING GmbH;041157138;GOZ;
Infliximab;INFLIXIMAB 100MG 2ML 1 UNITA' USO PARENTERALE;REMSIMA*1 flaconcino polv EV 100 mg;637,52;386,28;-;CELLTRION HEALTHCARE HUNG.KFT;042942019;AVY;
Infliximab;INFLIXIMAB 100MG 2ML 1 UNITA' USO PARENTERALE;REMICADE*1 fiala EV 100 mg + 1 fiala 2 ml;850,02;515,04;-;JANSSEN BIOLOGICS B.V.;034528012;AVY;
Infliximab;INFLIXIMAB 100MG 10 ML 1 UNITA' USO PARENTERALE;INFLECTRA*1 flaconcino polv EV 100 mg 10 ml;637,52;386,28;-;HOSPIRA UK LTD;043010014;IZW;
Insulina aspart;INSULINA ASPART 160U 1,6ML 5 UNITA' USO PARENTERALE;NOVORAPID*PUMPCART 5 cartucce SC EV 1,6 ml 100 U/ml;27,92;16,92;-;NOVO NORDISK A/S;034498232;EFT;
Interferone Gamma 1B;INTERFERONE GAMMA 1B 100MCG 0,5ML 6 UNITA' USO PARENTERALE;IMUKIN*6 fiale SC 2 x 1.000.000 UI;761,09;461,16;-;BOEHRINGER INGELHEIM IT.SpA;028138016;AVZ;
Iodixanolo;IODIXANOLO 270MG I/ML 100ML 1 UNITA' USO PARENTERALE;VISIPAQUE*1 flacone 270 mg I/ml 100 ml;59,48;27,03;-;GE HEALTHCARE Srl;029354053;AWB;
Iodixanolo;IODIXANOLO 270MG I/ML 100ML 1 UNITA' USO PARENTERALE;VISIPAQUE*1 flacone 270 mg I/ml 100 ml;59,48;27,03;-;GE HEALTHCARE Srl;029354141;AWB;
Iodixanolo;IODIXANOLO 270MG I/ML 200ML 1 UNITA' USO PARENTERALE;VISIPAQUE*1 flacone 270 mg I/ml 200 ml;118,89;54,05;-;GE HEALTHCARE Srl;029354065;AWC;
Iodixanolo;IODIXANOLO 270MG I/ML 200ML 1 UNITA' USO PARENTERALE;VISIPAQUE*1 flacone 270 mg I/ml 200 ml;118,89;54,05;-;GE HEALTHCARE Srl;029354154;AWC;
Iodixanolo;IODIXANOLO 270MG I/ML 20ML 1 UNITA' USO PARENTERALE;VISIPAQUE*1 flacone 270 mg I/ml 20 ml;11,88;5,40;-;GE HEALTHCARE Srl;029354038;AWD;
Iodixanolo;IODIXANOLO 270MG I/ML 500ML 1 UNITA' USO PARENTERALE;VISIPAQUE*1 flacone 270 mg I/ml 500 ml;297,28;135,13;-;GE HEALTHCARE Srl;029354115;AWE;
Iodixanolo;IODIXANOLO 270MG I/ML 500ML 1 UNITA' USO PARENTERALE;VISIPAQUE*1 flacone 270 mg I/ml 500 ml;297,28;135,13;-;GE HEALTHCARE Srl;029354166;AWE;
Iodixanolo;IODIXANOLO 270MG I/ML 50ML 1 UNITA' USO PARENTERALE;VISIPAQUE*1 flacone 270 mg I/ml 50 ml;22,28;13,49;-;GE HEALTHCARE Srl;029354216;AWF;
Iodixanolo;IODIXANOLO 270MG I/ML 50ML 1 UNITA' USO PARENTERALE;VISIPAQUE*1 flacone 270 mg I/ml 50 ml;29,70;13,49;-;GE HEALTHCARE Srl;029354040;AWF;
Iodixanolo;IODIXANOLO 320MG I/ML 100ML 1 UNITA' USO PARENTERALE;VISIPAQUE*1 flacone 320 mg I/ml 100 ml;77,38;35,17;-;GE HEALTHCARE Srl;029354091;AWG;
Iodixanolo;IODIXANOLO 320MG I/ML 100ML 1 UNITA' USO PARENTERALE;VISIPAQUE*1 flacone 320 mg I/ml 100 ml;77,38;35,17;-;GE HEALTHCARE Srl;029354178;AWG;
Iodixanolo;IODIXANOLO 320MG I/ML 200ML 1 UNITA' USO PARENTERALE;VISIPAQUE*1 flacone 320 mg I/ml 200 ml;154,84;70,39;-;GE HEALTHCARE Srl;029354103;AWH;
Iodixanolo;IODIXANOLO 320MG I/ML 200ML 1 UNITA' USO PARENTERALE;VISIPAQUE*1 flacone 320 mg I/ml 200 ml;154,84;70,39;-;GE HEALTHCARE Srl;029354180;AWH;
Iodixanolo;IODIXANOLO 320MG I/ML 500ML 1 UNITA' USO PARENTERALE;VISIPAQUE*1 flacone 320 mg I/ml 500 ml;387,10;175,95;-;GE HEALTHCARE Srl;029354127;AWJ;
Iodixanolo;IODIXANOLO 320MG I/ML 500ML 1 UNITA' USO PARENTERALE;VISIPAQUE*1 flacone 320 mg I/ml 500 ml;387,10;175,95;-;GE HEALTHCARE Srl;029354192;AWJ;
Iodixanolo;IODIXANOLO 320MG I/ML 50ML 1 UNITA' USO PARENTERALE;VISIPAQUE*1 flacone 320 mg I/ml 50 ml;29,04;17,60;-;GE HEALTHCARE Srl;029354228;AWK;
Iodixanolo;IODIXANOLO 320MG I/ML 50ML 1 UNITA' USO PARENTERALE;VISIPAQUE*1 flacone 320 mg I/ml 50 ml;38,71;17,60;-;GE HEALTHCARE Srl;029354089;AWK;
Ioexolo;IOEXOLO 300MG I/ML 100ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 300 mg I/ml 100 ml;69,87;31,76;-;GE HEALTHCARE Srl;025477050;AWS;
Ioexolo;IOEXOLO 300MG I/ML 100ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 300 mg I/ml 100 ml;69,87;31,76;-;GE HEALTHCARE Srl;025477148;AWS;
Ioexolo;IOEXOLO 300MG I/ML 200ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 300 mg I/ml 200 ml;139,75;63,53;-;GE HEALTHCARE Srl;025477098;AWT;
Ioexolo;IOEXOLO 300MG I/ML 200ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 300 mg I/ml 200 ml;139,75;63,53;-;GE HEALTHCARE Srl;025477151;AWT;
Ioexolo;IOEXOLO 300MG I/ML 20ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 300 mg I/ml 20 ml;14,39;6,55;-;GE HEALTHCARE Srl;025477035;AWU;
Ioexolo;IOEXOLO 300MG I/ML 500ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 300 mg I/ml 500 ml;349,37;158,80;-;GE HEALTHCARE Srl;025477100;AWV;
Ioexolo;IOEXOLO 300MG I/ML 500ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 300 mg I/ml 500 ml;349,37;158,80;-;GE HEALTHCARE Srl;025477163;AWV;
Ioexolo;IOEXOLO 300MG I/ML 50ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 300 mg I/ml 50 ml;26,60;16,12;-;GE HEALTHCARE Srl;025477237;AWW;
Ioexolo;IOEXOLO 300MG I/ML 50ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 300 mg I/ml 50 ml;35,46;16,12;-;GE HEALTHCARE Srl;025477047;AWW;
Ioexolo;IOEXOLO 300MG I/ML 75ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 300 mg I/ml 75 ml;45,99;20,90;-;GE HEALTHCARE Srl;025477086;AWX;
Ioexolo;IOEXOLO 300MG I/ML 75ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 300 mg I/ml 75 ml;45,99;20,90;-;GE HEALTHCARE Srl;025477136;AWX;
Ioexolo;IOEXOLO 350MG I/ML 100ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 350 mg I/ml 100 ml;76,20;34,64;-;GE HEALTHCARE Srl;025477074;AWY;
Ioexolo;IOEXOLO 350MG I/ML 100ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 350 mg I/ml 100 ml;76,20;34,64;-;GE HEALTHCARE Srl;025477175;AWY;
Ioexolo;IOEXOLO 350MG I/ML 200ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 350 mg I/ml 200 ml;152,42;69,27;-;GE HEALTHCARE Srl;025477112;AWZ;
Ioexolo;IOEXOLO 350MG I/ML 200ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 350 mg I/ml 200 ml;152,42;69,27;-;GE HEALTHCARE Srl;025477187;AWZ;
Ioexolo;IOEXOLO 350MG I/ML 500ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 350 mg I/ml 500 ml;381,03;173,19;-;GE HEALTHCARE Srl;025477124;AXF;
Ioexolo;IOEXOLO 350MG I/ML 500ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 350 mg I/ml 500 ml;381,03;173,19;-;GE HEALTHCARE Srl;025477199;AXF;
Ioexolo;IOEXOLO 350MG I/ML 50ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 350 mg I/ml 50 ml;28,59;17,32;-;GE HEALTHCARE Srl;025477249;AXG;
Ioexolo;IOEXOLO 350MG I/ML 50ML 1 UNITA' USO PARENTERALE;OMNIPAQUE*1 flacone 350 mg I/ml 50 ml;38,10;17,32;-;GE HEALTHCARE Srl;025477062;AXG;
Iomeprolo;IOMEPROLO 100.000MG 250ML 1 UNITA' USO PARENTERALE;IOMERON 400*1 flacone EV 250 ml 400 mg/ml;231,26;105,12;-;BRACCO IMAGING ITALIA Srl;028282438;AXH;
Iomeprolo;IOMEPROLO 12.500MG 50ML 1 UNITA' USO PARENTERALE;IOMERON 250*1 flacone EV 50 ml 250 mg/ml;36,58;16,63;-;BRACCO IMAGING ITALIA Srl;028282109;AXI;
Iomeprolo;IOMEPROLO 15.000MG 100ML 1 UNITA' USO PARENTERALE;IOMERON 150*1 flacone EV 100 ml 150 mg/ml;43,65;19,85;-;BRACCO IMAGING ITALIA Srl;028282200;AXJ;
Iomeprolo;IOMEPROLO 15.000MG 50ML 1 UNITA' USO PARENTERALE;IOMERON 300*1 flacone EV 50 ml 300 mg/ml;43,65;19,85;-;BRACCO IMAGING ITALIA Srl;028282111;AXK;
Iomeprolo;IOMEPROLO 150.000MG 500ML 1 UNITA' USO PARENTERALE;IOMERON 300*1 flacone EV 500 ml 300 mg/ml;362,21;164,64;-;BRACCO IMAGING ITALIA Srl;028282465;AXL;
Iomeprolo;IOMEPROLO 17.500MG 50ML 1 UNITA' USO PARENTERALE;IOMERON 350*1 flacone EV 50 ml 350 mg/ml;50,54;22,97;-;BRACCO IMAGING ITALIA Srl;028282123;AXM;
Iomeprolo;IOMEPROLO 175.000MG 500ML 1 UNITA' USO PARENTERALE;IOMERON 350*1 flacone EV 500 ml 350 mg/ml;416,49;189,31;-;BRACCO IMAGING ITALIA Srl;028282477;AXN;
Iomeprolo;IOMEPROLO 20.000MG 100ML 1 UNITA' USO PARENTERALE;IOMERON 200*1 flacone EV 100 ml 200 mg/ml;57,51;26,14;-;BRACCO IMAGING ITALIA Srl;028282212;AXO;
Iomeprolo;IOMEPROLO 20.000MG 50ML 1 UNITA' USO PARENTERALE;IOMERON 400*1 flacone EV 50 ml 400 mg/ml;57,51;26,14;-;BRACCO IMAGING ITALIA Srl;028282135;AXP;
Iomeprolo;IOMEPROLO 200.000MG 500ML 1 UNITA' USO PARENTERALE;IOMERON*1 flacone EV 500 ml 400 mg/ml;344,93;209,00;-;BRACCO IMAGING ITALIA Srl;028282871;AXQ;
Iomeprolo;IOMEPROLO 22.500MG 75ML 1 UNITA' USO PARENTERALE;IOMERON 300*1 flacone EV 75 ml 300 mg/ml;64,46;29,30;-;BRACCO IMAGING ITALIA Srl;028282174;AXR;
Iomeprolo;IOMEPROLO 25.000MG 100ML 1 UNITA' USO PARENTERALE;IOMERON 250*1 flacone EV 100 ml 250 mg/ml;70,40;32,00;-;BRACCO IMAGING ITALIA Srl;028282224;AXS;
Iomeprolo;IOMEPROLO 30.000MG 100ML 1 UNITA' USO PARENTERALE;IOMERON 300*1 flacone EV 100 ml 300 mg/ml;84,13;38,24;-;BRACCO IMAGING ITALIA Srl;028282236;AXT;
Iomeprolo;IOMEPROLO 30.000MG 75ML 1 UNITA' USO PARENTERALE;IOMERON 400*1 flacone EV 75 ml 400 mg/ml;84,13;38,24;-;BRACCO IMAGING ITALIA Srl;028282198;AXU;
Iomeprolo;IOMEPROLO 35.000MG 100ML 1 UNITA' USO PARENTERALE;IOMERON 350*1 flacone EV 100 ml 350 mg/ml;97,57;44,35;-;BRACCO IMAGING ITALIA Srl;028282248;AXV;
Iomeprolo;IOMEPROLO 37.500MG 150ML 1 UNITA' USO PARENTERALE;IOMERON 250*1 flacone EV 150 ml 250 mg/ml;103,60;47,09;-;BRACCO IMAGING ITALIA Srl;028282287;AXW;
Iomeprolo;IOMEPROLO 40.000MG 100ML 1 UNITA' USO PARENTERALE;IOMERON 400*1 flacone EV 100 ml 400 mg/ml;110,37;50,17;-;BRACCO IMAGING ITALIA Srl;028282251;AXX;
Iomeprolo;IOMEPROLO 45.000MG 150ML 1 UNITA' USO PARENTERALE;IOMERON 300*1 flacone EV 150 ml 300 mg/ml;123,76;56,25;-;BRACCO IMAGING ITALIA Srl;028282299;AXY;
Iomeprolo;IOMEPROLO 52.500MG 150ML 1 UNITA' USO PARENTERALE;IOMERON 350*1 flacone EV 150 ml 350 mg/ml;142,52;64,78;-;BRACCO IMAGING ITALIA Srl;028282301;AXZ;
Iomeprolo;IOMEPROLO 60.000MG 150ML 1 UNITA' USO PARENTERALE;IOMERON 400*1 flacone EV 150 ml 400 mg/ml;158,78;72,17;-;BRACCO IMAGING ITALIA Srl;028282313;AYE;
Iomeprolo;IOMEPROLO 60.000MG 200ML 1 UNITA' USO PARENTERALE;IOMERON 300*1 flacone EV 200 ml 300 mg/ml;158,78;72,17;-;BRACCO IMAGING ITALIA Srl;028282352;AYF;
Iomeprolo;IOMEPROLO 62.500MG 250ML 1 UNITA' USO PARENTERALE;IOMERON 250*1 flacone EV 250 ml 250 mg/ml;161,29;73,32;-;BRACCO IMAGING ITALIA Srl;028282402;AYG;
Iomeprolo;IOMEPROLO 70.000MG 200ML 1 UNITA' USO PARENTERALE;IOMERON 350*1 flacone EV 200 ml 350 mg/ml;171,36;77,89;-;BRACCO IMAGING ITALIA Srl;028282364;AYH;
Iomeprolo;IOMEPROLO 80.000MG 200ML 1 UNITA' USO PARENTERALE;IOMERON 400*1 flacone EV 200 ml 400 mg/ml;193,11;87,78;-;BRACCO IMAGING ITALIA Srl;028282376;AYI;
Iomeprolo;IOMEPROLO 87.500MG 250ML 1 UNITA' USO PARENTERALE;IOMERON 350*1 flacone EV 250 ml 350 mg/ml;208,24;94,66;-;BRACCO IMAGING ITALIA Srl;028282426;AYJ;
Iopamidolo;IOPAMIDOLO 11.100MG 30ML 1 UNITA' USO PARENTERALE;IOPAMIRO 370*1 flaconcino EV 30 ml;19,98;9,08;-;BRACCO IMAGING SpA;024425062;AYL;
Iopamidolo;IOPAMIDOLO 12,25G 20ML USO ORALE O RETTALE;GASTROMIRO*1 flacone os rett 20 ml 12,25 g;12,74;5,80;-;BRACCO IMAGING SpA;026899017;AYM;
Iopamidolo;IOPAMIDOLO 15.000MG 100ML 1 UNITA' USO PARENTERALE;IOPAMIRO 150*1 flacone EV 100 ml;38,06;17,30;-;BRACCO IMAGING SpA;024425136;AYN;
Iopamidolo;IOPAMIDOLO 15.000MG 50ML 1 UNITA' USO PARENTERALE;IOPAMIRO 300*1 flaconcino EV 50 ml;31,90;14,51;-;BRACCO IMAGING SpA;024425047;AYO;
Iopamidolo;IOPAMIDOLO 15.000MG IODIO 50ML 10 UNITA' USO PARENTERALE;IOPAMIGITA*10 flaconcini 50 ml 300 mg/ml;212,63;128,83;-;AGFA H.C. IMAGING AGENTS GmbH;039534033;AYP;
Iopamidolo;IOPAMIDOLO 15.000MG IODIO 50ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 50 ml 300 mg/ml;212,63;128,88;-;SANOCHEMIA PHARMAZEUTIKA AG;037103013;AYP;
Iopamidolo;IOPAMIDOLO 15.000MG IODIO 50ML 10 UNITA' USO PARENTERALE;IOPAMIDOLO*10 flaconcini 50 ml 300 mg iodio/ml;283,66;128,94;-;BIOINDUSTRIA L.I.M. SpA;033954064;AYP;
Iopamidolo;IOPAMIDOLO 150.000MG 500ML 1 UNITA' USO PARENTERALE;IOPAMIRO*1 flacone EV 500 ml 300 mg/ml;233,10;141,24;-;BRACCO IMAGING SpA;024425314;AYQ;
Iopamidolo;IOPAMIDOLO 18.500MG 50ML 1 UNITA' USO PARENTERALE;IOPAMIRO 370*1 flaconcino EV 50 ml;33,29;15,12;-;BRACCO IMAGING SpA;024425074;AYR;
Iopamidolo;IOPAMIDOLO 18.500MG IODIO 50ML 10 UNITA' USO PARENTERALE;IOPAMIGITA*10 flaconcini 50 ml 370 mg/ml;221,93;134,47;-;AGFA H.C. IMAGING AGENTS GmbH;039534134;AYS;
Iopamidolo;IOPAMIDOLO 18.500MG IODIO 50ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 50 ml 370 mg/ml;221,93;134,47;-;SANOCHEMIA PHARMAZEUTIKA AG;037103254;AYS;
Iopamidolo;IOPAMIDOLO 18.500MG IODIO 50ML 10 UNITA' USO PARENTERALE;IOPAMIDOLO*10 flaconcini 50 ml 370 mg iodio/ml;295,80;134,45;-;BIOINDUSTRIA L.I.M. SpA;033954140;AYS;
Iopamidolo;IOPAMIDOLO 185.000MG 500ML 1 UNITA' USO PARENTERALE;IOPAMIRO*1 flacone EV 500 ml 370 mg/ml;244,50;148,14;-;BRACCO IMAGING SpA;024425326;AYT;
Iopamidolo;IOPAMIDOLO 2.000MG 10ML 1 UNITA' USO PARENTERALE;IOPAMIRO 200*1 fiala EV 10 ml;5,89;2,68;-;BRACCO IMAGING SpA;024425011;AYU;
Iopamidolo;IOPAMIDOLO 22.500MG IODIO 75ML 10 UNITA' USO PARENTERALE;IOPAMIGITA*10 flaconcini 75 ml 300 mg/ml;318,94;193,25;-;AGFA H.C. IMAGING AGENTS GmbH;039534058;AYW;
Iopamidolo;IOPAMIDOLO 27.750MG IODIO 75ML 10 UNITA' USO PARENTERALE;IOPAMIGITA*10 flaconcini 75 ml 370 mg/ml;332,89;201,70;-;AGFA H.C. IMAGING AGENTS GmbH;039534159;AYX;
Iopamidolo;IOPAMIDOLO 3.000MG 10ML 1 UNITA' USO PARENTERALE;IOPAMIRO 300*1 fiala EV 10 ml;6,41;2,92;-;BRACCO IMAGING SpA;024425023;AYY;
Iopamidolo;IOPAMIDOLO 3.700MG 10ML 1 UNITA' USO PARENTERALE;IOPAMIRO 370*1 fiala EV 10 ml;6,63;3,01;-;BRACCO IMAGING SpA;024425050;AYZ;
Iopamidolo;IOPAMIDOLO 30,62G 50ML USO ORALE O RETTALE;GASTROMIRO*1 flacone os rett 50 ml 30,62 g;31,90;14,51;-;BRACCO IMAGING SpA;026899029;AZC;
Iopamidolo;IOPAMIDOLO 30.000MG 100ML 1 UNITA' USO PARENTERALE;IOPAMIRO 300*1 flacone EV 100 ml;63,81;29,00;-;BRACCO IMAGING SpA;024425100;AZD;
Iopamidolo;IOPAMIDOLO 30.000MG IODIO 100ML 10 UNITA' USO PARENTERALE;IOPAMIGITA*10 flaconcini 100 ml 300 mg/ml;425,35;257,73;-;AGFA H.C. IMAGING AGENTS GmbH;039534072;AZE;
Iopamidolo;IOPAMIDOLO 30.000MG IODIO 100ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 100 ml 300 mg/ml;425,35;257,75;-;SANOCHEMIA PHARMAZEUTIKA AG;037103088;AZE;
Iopamidolo;IOPAMIDOLO 30.000MG IODIO 100ML 10 UNITA' USO PARENTERALE;IOPAMIDOLO*10 flaconcini 100 ml 300 mg iodio/ml;566,99;257,72;-;BIOINDUSTRIA L.I.M. SpA;033954076;AZE;
Iopamidolo;IOPAMIDOLO 37.000MG 100ML 1 UNITA' USO PARENTERALE;IOPAMIRO 370*1 flacone EV 100 ml;66,54;30,24;-;BRACCO IMAGING SpA;024425112;AZF;
Iopamidolo;IOPAMIDOLO 37.000MG IODIO 100ML 10 UNITA' USO PARENTERALE;IOPAMIGITA*10 flaconcini 100 ml 370 mg/ml;443,58;268,77;-;AGFA H.C. IMAGING AGENTS GmbH;039534173;AZG;
Iopamidolo;IOPAMIDOLO 37.000MG IODIO 100ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 100 ml 370 mg/ml;443,58;268,76;-;SANOCHEMIA PHARMAZEUTIKA AG;037103316;AZG;
Iopamidolo;IOPAMIDOLO 37.000MG IODIO 100ML 10 UNITA' USO PARENTERALE;IOPAMIDOLO*10 flaconcini 100 ml 370 mg iodio/ml;591,26;268,76;-;BIOINDUSTRIA L.I.M. SpA;033954153;AZG;
Iopamidolo;IOPAMIDOLO 37.500MG 250ML 1 UNITA' USO PARENTERALE;IOPAMIRO 150*1 flacone EV 250 ml 150 mg/ml;95,14;43,24;-;BRACCO IMAGING SpA;024425148;AZH;
Iopamidolo;IOPAMIDOLO 40,8% 10ML 1 UNITA' USO PARENTERALE;IOPASEN*1 fiala EV 10 ml 40,8%;5,87;2,66;-;GALENICA SENESE Srl;034620017;AZJ;
Iopamidolo;IOPAMIDOLO 6.000MG IODIO 20ML 10 UNITA' USO PARENTERALE;IOPAMIDOLO*10 flaconcini 20 ml 300 mg iodio/ml;113,61;51,64;-;BIOINDUSTRIA L.I.M. SpA;033954052;AZL;
Iopamidolo;IOPAMIDOLO 60.000MG 200ML 1 UNITA' USO PARENTERALE;IOPAMIRO 300*1 flacone EV 200 ml vetro tipo I;127,57;57,99;-;BRACCO IMAGING SpA;024425151;AZM;
Iopamidolo;IOPAMIDOLO 60.000MG IODIO 200ML 10 UNITA' USO PARENTERALE;IOPAMIGITA*10 flaconcini 200 ml 300 mg/ml;850,70;515,44;-;AGFA H.C. IMAGING AGENTS GmbH;039534096;AZN;
Iopamidolo;IOPAMIDOLO 60.000MG IODIO 200ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 200 ml 300 mg/ml;850,70;515,42;-;SANOCHEMIA PHARMAZEUTIKA AG;037103102;AZN;
Iopamidolo;IOPAMIDOLO 60.000MG IODIO 200ML 10 UNITA' USO PARENTERALE;IOPAMIDOLO*10 flaconcini 200 ml 300 mg iodio/ml;1.133,98;515,44;-;BIOINDUSTRIA L.I.M. SpA;033954088;AZN;
Iopamidolo;IOPAMIDOLO 61,2% 100ML 1 UNITA' USO PARENTERALE;IOPASEN*1 flacone EV 100 ml 61,2%;57,76;26,26;-;GALENICA SENESE Srl;034620094;AZO;
Iopamidolo;IOPAMIDOLO 61,2% 100ML USO ORALE O RETTALE;GASTROMIRO*1 flacone os rett 100 ml 61,2%;63,81;29,00;-;BRACCO IMAGING SpA;026899031;AZP;
Iopamidolo;IOPAMIDOLO 61,2% 10ML 1 UNITA' USO PARENTERALE;IOPASEN*1 fiala EV 10 ml 61,2%;6,32;2,87;-;GALENICA SENESE Srl;034620043;AZQ;
Iopamidolo;IOPAMIDOLO 61,2% 200ML 1 UNITA' USO PARENTERALE;IOPASEN*1 flacone EV 200 ml 61,2%;114,62;52,10;-;GALENICA SENESE Srl;034620106;AZR;
Iopamidolo;IOPAMIDOLO 61,2% 30ML 1 UNITA' USO PARENTERALE;IOPASEN*1 flacone EV 30 ml 61,2%;18,77;8,53;-;GALENICA SENESE Srl;034620070;AZS;
Iopamidolo;IOPAMIDOLO 61,2% 50ML 1 UNITA' USO PARENTERALE;IOPASEN*1 flacone EV 50 ml 61,2%;29,96;13,62;-;GALENICA SENESE Srl;034620082;AZT;
Iopamidolo;IOPAMIDOLO 7.400MG IODIO 20ML 10 UNITA' USO PARENTERALE;IOPAMIDOLO*10 flaconcini 20 ml 370 mg iodio/ml;118,12;53,69;-;BIOINDUSTRIA L.I.M. SpA;033954138;AZU;
Iopamidolo;IOPAMIDOLO 7.500MG 50ML 1 UNITA' USO PARENTERALE;IOPAMIRO 150*1 flacone EV 50 ml;19,03;8,65;-;BRACCO IMAGING SpA;024425124;AZV;
Iopamidolo;IOPAMIDOLO 74.000MG 200ML 1 UNITA' USO PARENTERALE;IOPAMIRO 370*1 flacone EV 200 ml;133,08;60,49;-;BRACCO IMAGING SpA;024425163;AZW;
Iopamidolo;IOPAMIDOLO 74.000MG IODIO 200ML 10 UNITA' USO PARENTERALE;IOPAMIGITA*10 flaconcini 200 ml 370 mg/ml;887,34;537,64;-;AGFA H.C. IMAGING AGENTS GmbH;039534197;AZX;
Iopamidolo;IOPAMIDOLO 74.000MG IODIO 200ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 200 ml 370 mg/ml;887,34;537,62;-;SANOCHEMIA PHARMAZEUTIKA AG;037103342;AZX;
Iopamidolo;IOPAMIDOLO 74.000MG IODIO 200ML 10 UNITA' USO PARENTERALE;IOPAMIDOLO*10 flaconcini 200 ml 370 mg iodio/ml;1.182,87;537,66;-;BIOINDUSTRIA L.I.M. SpA;033954165;AZX;
Iopamidolo;IOPAMIDOLO 75,5% 100ML 1 UNITA' USO PARENTERALE;IOPASEN*1 flacone EV 100 ml 75,5%;60,92;27,69;-;GALENICA SENESE Srl;034620171;AZY;
Iopamidolo;IOPAMIDOLO 75,5% 10ML 1 UNITA' USO PARENTERALE;IOPASEN*1 fiala EV 10 ml 75,5%;6,59;2,99;-;GALENICA SENESE Srl;034620118;AZZ;
Iopamidolo;IOPAMIDOLO 75,5% 200ML 1 UNITA' USO PARENTERALE;IOPASEN*1 flacone EV 200 ml 75,5%;120,03;54,56;-;GALENICA SENESE Srl;034620183;BAC;
Iopamidolo;IOPAMIDOLO 75,5% 30ML 1 UNITA' USO PARENTERALE;IOPASEN*1 flacone EV 30 ml 75,5%;19,67;8,94;-;GALENICA SENESE Srl;034620157;BAD;
