Principio Attivo;Descrizione Gruppo Equivalenza;Denominazione e Confezione;Prezzo al pubblico �;Prezzo Ex-factory �;Prezzo massimo di cessione �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno 
Immunoglobulina Umana Antiepatite B;IMMUNOGLOBULINA UMANA ANTIEPATITE B 2.500UI 50ML 1 UNITA' USO PARENTERALE EV;KEYVEN B*1 flacone EV 50 ml 50 UI/ml + set infusionale;1.444,11;875,00;-;KEDRION SpA;038059046;AUO;
Anakinra;ANAKINRA 100MG 0,67ML 7 UNITA' USO PARENTERALE;KINERET*7 siringhe preriempite SC 100 mg 0,67 ml;328,96;199,32;-;SWEDISH ORPHAN BIOVITRUM AB(PU;035607062;AEI;
Anakinra;ANAKINRA 100MG 0,67ML 7 UNITA' USO PARENTERALE;KINERET*7 siringhe SC 100 mg 0,67 ml;328,96;199,32;-;SWEDISH ORPHAN BIOVITRUM AB(PU;035607023;AEI;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 1G 10ML 1 UNITA' USO PARENTERALE;KIOVIG*1 flacone EV 10 ml 100 mg/ml;-;50,40;-;BAXTER AG;037107012;AVF;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 10G 100ML 1 UNITA' USO PARENTERALE;KIOVIG*1 flacone EV 100 ml 100 mg/ml;-;504,00;-;BAXTER AG;037107048;AUY;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 20G 200ML 1 UNITA' USO PARENTERALE;KIOVIG*1 flacone EV 200 ml 100 mg/ml;-;1.008,00;-;BAXTER AG;037107051;AVL;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 2,5G 25ML 1 UNITA' USO PARENTERALE;KIOVIG*1 flacone EV 25 ml 100 mg/ml;-;126,00;-;BAXTER AG;037107024;AVJ;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 30G 300ML 1 UNITA' USO PARENTERALE;KIOVIG*1 flacone EV 300 ml 100 mg/ml;2.495,42;1.512,00;-;BAXTER AG;037107063;AVO;
Immunoglobulina Umana Normale;IMMUNOGLOBULINA UMANA NORMALE 5G 50ML 1 UNITA' USO PARENTERALE;KIOVIG*1 flacone EV 50 ml 100 mg/ml;-;252,00;-;BAXTER AG;037107036;AVS;
Ribociclib;RIBOCICLIB 200MG 42 UNITA' USO ORALE;KISQALI*42 cpr riv 200 mg;4.765,21;2.887,31;-;NOVARTIS EUROPHARM LTD;045618030;KGE;
Ribociclib;RIBOCICLIB 200MG 63 UNITA' USO ORALE;KISQALI*63 cpr riv 200 mg;7.147,81;4.330,96;-;NOVARTIS EUROPHARM LTD;045618055;KGD;
Abacavir/lamivudina;ABACAVIR+LAMIVUDINA 600+300MG 30 UNITA' USO ORALE;KIVEXA*30 cpr riv 600 mg + 300 mg;567,56;343,89;-;VIIV HEALTHCARE UK LTD;036644019;AAD;
Claritromicina;CLARITROMICINA 500MG 10ML 1 UNITA' USO PARENTERALE;KLACID*1 fiala EV 500 mg + 1 fiala solv 10 ml;19,77;8,98;-;BGP PRODUCTS Srl(GRUPPO MYLAN);027370042;AJI;
Antitrombina III Umana;ANTITROMBINA III UMANA 1.000UI 20ML USO PARENTERALE;KYBERNIN P*1 flaconcino EV 1.000 UI + 1 flaconcino solv 20 ml;-;-;330,00;CSL BEHRING GmbH;025766027;AEK;
Antitrombina III Umana;ANTITROMBINA III UMANA 500UI 10ML USO PARENTERALE;KYBERNIN P*1 flaconcino EV 500 UI + 1 flaconcino solv 10 ml;-;-;165,00;CSL BEHRING GmbH;025766039;AEN;
Carfilzomib;CARFILZOMIB 10MG 1 UNITA' USO PARENTERALE;KYPROLIS*1 flaconcino EV 10 mg polv;315,55;191,20;-;AMGEN EUROPE B.V.;044553028;KHO;
Carfilzomib;CARFILZOMIB 30MG 1 UNITA' USO PARENTERALE;KYPROLIS*1 flaconcino EV 30 mg polv;946,64;573,58;-;AMGEN EUROPE B.V.;044553030;KHP;
Carfilzomib;CARFILZOMIB 60MG 1 UNITA' USO PARENTERALE;KYPROLIS*1 flaconcino EV 60 mg polv;1.893,30;1.147,17;-;AMGEN EUROPE B.V.;044553016;JJP;
Lamivudina/zidovudina;LAMIVUDINA+ZIDOVUDINA 300+150MG 60 UNITA' USO ORALE;LAMIVUDINA E ZIDOVUDINA*60 cpr riv 150 mg + 300 mg;212,31;128,64;-;MYLAN SpA;041389026;BCI;
Lamivudina/zidovudina;LAMIVUDINA+ZIDOVUDINA 300+150MG 60 UNITA' USO ORALE;LAMIVUDINA ZIDOVUDINA*60 cpr riv 150 mg + 300 mg;212,31;128,64;-;TEVA B.V.;041876018;BCI;
Lamivudina/zidovudina;LAMIVUDINA+ZIDOVUDINA 300+150MG 60 UNITA' USO ORALE;LAMIVUDINA ZIDOVUDINA*60 cpr riv 150 mg + 300 mg;212,31;128,64;-;AUROBINDO PHARMA ITALIA Srl;042057012;BCI;
Lamivudina;LAMIVUDINA 300MG 30 UNITA' USO ORALE;LAMIVUDINA*30 cpr riv 150 mg;149,89;90,82;-;ACCORD HEALTHCARE LIMITED;042142051;BCH;
Lamivudina;LAMIVUDINA 300MG 30 UNITA' USO ORALE;LAMIVUDINA*30 cpr riv 300 mg;149,89;90,82;-;MYLAN SpA;040485082;BCH;
Lamivudina;LAMIVUDINA 300MG 30 UNITA' USO ORALE;LAMIVUDINA*30 cpr riv 300 mg;149,89;90,82;-;AUROBINDO PHARMA ITALIA Srl;042161113;BCH;
Lamivudina;LAMIVUDINA 300MG 30 UNITA' USO ORALE;LAMIVUDINA*30 cpr riv 300 mg;172,96;104,79;-;TEVA B.V.;039922149;BCH;
Lamivudina;LAMIVUDINA 150MG 60 UNITA' USO ORALE;LAMIVUDINA*60 cpr riv 150 mg;112,45;68,14;-;MYLAN SpA;040485029;BCG;
Lamivudina;LAMIVUDINA 150MG 60 UNITA' USO ORALE;LAMIVUDINA*60 cpr riv 150 mg;112,45;68,14;-;ACCORD HEALTHCARE LIMITED;042142036;BCG;
Lamivudina;LAMIVUDINA 150MG 60 UNITA' USO ORALE;LAMIVUDINA*60 cpr riv 150 mg;112,45;68,14;-;AUROBINDO PHARMA ITALIA Srl;042161048;BCG;
Lamivudina;LAMIVUDINA 150MG 60 UNITA' USO ORALE;LAMIVUDINA*60 cpr riv 150 mg flacone;129,75;78,61;-;TEVA B.V.;039922075;BCG;
Olaratumab;OLARATUMAB 500MG 50ML 1 UNITA' USO PARENTERALE;LARTRUVO*1 flacone EV 50 ml 10 mg/ml;2.048,05;1.240,94;-;ELI LILLY NEDERLAND BV;045174012;JZT;
Lattulosio;LATTULOSIO 20% 1 UNITA' USO RETTALE;LATTULAC EPS*1 sacca soluz rett 200 g;16,31;9,88;-;SOFAR SpA;030727034;BCM;
Calcio levofolinato;CALCIO LEVOFOLINATO 100MG 1 UNITA' USO PARENTERALE;LEDERFOLIN*1 fiala EV 100 mg;33,13;15,06;-;PFIZER ITALIA Srl;024659195;AGP;
Calcio levofolinato;CALCIO LEVOFOLINATO 175MG 1 UNITA' USO PARENTERALE;LEDERFOLIN*1 flaconcino EV 175 mg;59,00;26,81;-;PFIZER ITALIA Srl;024659183;AGQ;
Alemtuzumab;ALEMTUZUMAB 12MG 1,2ML 1 UNITA' USO PARENTERALE;LEMTRADA*EV 12 mg 1,2 ml 1 flaconcino;13.126,09;7.953,29;-;SANOFI BELGIUM;043027010;CKY;
Lenvatinib;LENVATINIB 10MG 30 UNITA' USO ORALE;LENVIMA*30 cps 10 mg;2.792,59;1.692,07;-;EISAI EUROPE LIMITED;044200020;HWU;
Lenvatinib;LENVATINIB 4MG 30 UNITA' USO ORALE;LENVIMA*30 cps 4 mg;2.792,59;1.692,07;-;EISAI EUROPE LIMITED;044200018;HWR;
Bendamustina;BENDAMUSTINA 25MG 20 UNITA' USO PARENTERALE;LEVACT*20 flaconcini EV 25 mg 2,5 mg/ml;2.033,16;1.231,91;-;ASTELLAS PHARMA GmbH;040175034;AFW;
Bendamustina;BENDAMUSTINA 100MG 5 UNITA' USO PARENTERALE;LEVACT*5 flaconcini EV 100 mg 2,5 mg/ml;2.033,16;1.231,91;-;ASTELLAS PHARMA GmbH;040175046;AFV;
Bendamustina;BENDAMUSTINA 25MG 5 UNITA' USO PARENTERALE;LEVACT*5 flaconcini EV 25 mg 2,5 mg/ml;508,30;307,98;-;ASTELLAS PHARMA GmbH;040175010;AFX;
Levofloxacina;LEVOFLOXACINA 500MG 100ML 1 UNITA' USO PARENTERALE;LEVOFLOXACINA*1 flaconcino EV 100 ml 5 mg/ml;22,61;13,70;-;HIKMA FARMACEUTICA S.A.;040796031;BCV;
Levofloxacina;LEVOFLOXACINA 500MG 100ML 10 UNITA' USO PARENTERALE;LEVOFLOXACINA*10 flaconi EV 100 ml 5 mg/ml;226,08;136,98;-;FRESENIUS KABI ITALIA Srl;040359085;BCW;
Levofloxacina;LEVOFLOXACINA 500MG 100ML 10 UNITA' USO PARENTERALE;LEVOFLOXACINA*10 sacche soluz infus 100 ml 5 mg/ml;226,08;136,98;-;KEIRONPHARMA Srl;040911036;BCW;
Levofloxacina;LEVOFLOXACINA 500MG 100ML 20 UNITA' USO PARENTERALE;LEVOFLOXACINA*20 sacche soluz infus 100 ml 5 mg/ml;448,77;271,93;-;KEIRONPHARMA Srl;040911048;FXD;
Levofloxacina;LEVOFLOXACINA 500MG 100ML 30 UNITA' USO PARENTERALE;LEVOFLOXACINA*30 sacche EV 100 ml 500 mg/100 ml;610,65;370,00;-;MYLAN SpA;040326062;BCX;
Calcio levofolinato;CALCIO LEVOFOLINATO 175MG 1 UNITA' USO PARENTERALE;LEVOFOLENE*1 flaconcino EV 175 mg;52,49;23,86;-;ALFASIGMA SpA;027352071;AGQ;
Calcio levofolinato;CALCIO LEVOFOLINATO 100MG 1 UNITA' USO PARENTERALE;LEVOFOLENE*1 flaconcino polv 100 mg;27,40;12,45;-;ALFASIGMA SpA;027352069;AGP;
Calcio levofolinato;CALCIO LEVOFOLINATO 100MG 1 UNITA' USO PARENTERALE;LEVOTONAL*1 flacone polv EV 100 mg;15,42;9,34;-;PHARMACARE Srl;036086027;AGP;
Calcio levofolinato;CALCIO LEVOFOLINATO 175MG 1 UNITA' USO PARENTERALE;LEVOTONAL*1 flacone polv EV 175 mg;29,54;17,90;-;PHARMACARE Srl;036086039;AGQ;
Levofloxacina;LEVOFLOXACINA 500MG 100ML 1 UNITA' USO PARENTERALE;LEVOXACIN*1 flacone EV 500 mg 100 ml;39,00;23,63;-;GLAXOSMITHKLINE SpA;033940065;BCV;
Lidocaina;LIDOCAINA 200MG 10ML 10 UNITA' USO PARENTERALE;LIDOCAINA CLORIDRATO*10 fiale 10 ml 20 mg/ml;0,84;0,51;-;GALENICA SENESE Srl;029856059;BCY;
Lidocaina;LIDOCAINA 200MG 10ML 10 UNITA' USO PARENTERALE;LIDOCAINA CLORIDRATO*10 fiale soluz iniett 200 mg 10 ml;7,19;3,27;-;FISIOPHARMA Srl;031425061;BCY;
Linezolid;LINEZOLID 600MG 300ML 1 UNITA' USO PARENTERALE;LINEZOLID*1 sacca 300 ml 2 mg/ml;62,44;37,83;-;SANDOZ GMBH;044079010;GAN;
Linezolid;LINEZOLID 600MG 300ML 10 UNITA' USO PARENTERALE;LINEZOLID*10 sacche EV 300 ml 2 mg/ml a due vie;624,44;378,36;-;TEVA ITALIA Srl;040879052;BCZ;
Linezolid;LINEZOLID 600MG 300ML 10 UNITA' USO PARENTERALE;LINEZOLID*10x1 sacca EV 300 ml 2 mg/ml due vie;624,44;378,36;-;DR. REDDY'S LABORATORIES;044504165;BCZ;
Linezolid;LINEZOLID 600MG 300ML 10 UNITA' USO PARENTERALE;LINEZOLID*10x1 sacche EV 300 ml 2 mg/ml;624,44;378,36;-;MYLAN SpA;044499085;BCZ;
Baclofene;BACLOFENE 0,05MG 1ML 1 UNITA' USO INTRATECALE;LIORESAL*1 fiala 0,05 mg 1 ml soluzione intratecale;5,77;2,62;-;NOVARTIS FARMA SpA;022999054;AFI;
Baclofene;BACLOFENE 10MG 5ML 1 UNITA' USO INTRATECALE;LIORESAL*1 fiala 10 mg 5 ml soluzione intratecale;120,72;54,87;-;NOVARTIS FARMA SpA;022999041;AFK;
Baclofene;BACLOFENE 10MG 20ML 1 UNITA' USO INTRATECALE;LIORESAL*1 flaconcino 10 mg 20 ml soluzione intratecale;120,72;54,87;-;NOVARTIS FARMA SpA;022999039;AFJ;
Cladribina;CLADRIBINA 10MG 5ML 5 UNITA' USO PARENTERALE;LITAK*5 flaconcini SC 10 mg 5 ml 2 mg/ml;2.219,34;1.344,73;-;LIPOMED GmbH;038237020;AJH;
Esomeprazolo;ESOMEPRAZOLO 40MG 1 UNITA' USO PARENTERALE;LUCEN*1 flaconcino EV 40 mg;8,58;5,20;-;MALESCI SpA IST.FARMACOBIOL.;035367539;APF;
Ranibizumab;RANIBIZUMAB 2,3MG 0,23ML 1 UNITA' USO INTRAVITREALE;LUCENTIS*1 flaconcino intravitreale 0,23 ml 10 mg/ml;1.105,20;669,66;-;NOVARTIS EUROPHARM LTD;037608027;BJB;
Ranibizumab;RANIBIZUMAB 1,65MG 0,165ML 1 UNITA' USO INTRAVITREALE;LUCENTIS*1 siringa preriempita 0,165 ml 10 mg/ml;1.105,20;669,66;-;NOVARTIS EUROPHARM LTD;037608041;QUR;
Potassio canrenoato;POTASSIO CANRENOATO 200MG 2ML 6 UNITA' USO PARENTERALE;LUVION*6 fiale EV 200 mg + 6 fiale solv 2 ml;8,73;5,29;-;THERABEL GIENNE PHARMA SpA;024273070;BIJ;
Olaparib;OLAPARIB 50MG 448 UNITA' USO ORALE;LYNPARZA*448 cps 50 mg flacone;8.057,46;4.882,13;-;ASTRAZENECA AB;043794015;PAC;
Ceftobiprolo medocaril;CEFTOBIPROLO MEDOCARIL 500MG 20ML 10 UNITA' USO PARENTERALE;MABELIO*10 flaconcini EV 500 mg 20 ml;798,37;483,74;-;CORREVIO;043060019;CYO;
Rituximab;RITUXIMAB 500MG 50ML 1 UNITA' USO PARENTERALE;MABTHERA*1 flaconcino EV 500 mg 50 ml 10 mg/ml;2.066,99;1.252,41;-;ROCHE REGISTRATION GMBH;033315021;BJM;
Rituximab;RITUXIMAB 1400MG 11,7ML 1 UNITA' USO PARENTERALE;MABTHERA*1 flaconcino SC 1.400 mg/11,7 ml 15 ml;2.630,24;1.593,70;-;ROCHE REGISTRATION GMBH;033315033;GSS;
Rituximab;RITUXIMAB 100MG 10ML 2 UNITA' USO PARENTERALE;MABTHERA*2 flaconcini EV 100 mg 10 ml 10 mg/ml;826,96;501,06;-;ROCHE REGISTRATION GMBH;033315019;BJL;
Claritromicina;CLARITROMICINA 500MG 10ML 1 UNITA' USO PARENTERALE;MACLADIN*1 fiala EV 500 mg + 1 fiala solv 10 ml;19,77;8,98;-;LABORATORI GUIDOTTI SpA;027530043;AJI;
Pegaptanib;PEGAPTANIB 0,3MG 1 UNITA' USO INTRAVITREALE;MACUGEN*1 siringa 0,3 mg;658,52;399,00;-;PHARMASWISS CESKA REPUBL.S.R.O;037017023;BHQ;
Acido gadopentetico;ACIDO GADOPENTETICO 37,6MG 20ML 1 UNITA' USO INTRARTICOLARE;MAGNEVIST*1 siringa IA 37,6 mg 20 ml;49,15;29,78;-;BAYER AG;027074107;AAK;
Cefepime;CEFEPIME 2.000MG 1 UNITA' USO PARENTERALE;MAXIPIME*1 fiala EV 2 g + 1 fiala solv 10 ml;30,82;14,00;-;BRISTOL-MYERS SQUIBB Srl;028899033;AHI;
Tetrakis Cu tetrafluoroborato;TETRAKIS CU TETRAFLUOROBORATO 500MCG 6 UNITA' USO PARENTERALE;MEDIMIBI*INIET kit 6 flaconi 500 mcg;683,56;414,18;-;RADIOPHARMACY LABORATORY LTD;040312011;IIV;
Cefoxitina;CEFOXITINA 1.000MG 10ML 1 UNITA' USO PARENTERALE EV;MEFOXIN*1 fiala EV 1 g + 1 fiala solv 10 ml;6,59;2,99;-;I.B.N. SAVIO Srl;024027029;AHN;
Cefoxitina;CEFOXITINA 2.000MG 20ML 1 UNITA' USO PARENTERALE EV;MEFOXIN*1 fiala EV 2 g + 1 fiala solv 20 ml;10,39;4,73;-;I.B.N. SAVIO Srl;024027031;AHO;
Immunoglobulina Umana Citomegalovirus;IMMUNOGLOBULINA UMANA CITOMEGALOVIRUS 1.000UI 10ML 1 UNITA' USO PARENTERALE EV;MEGALOTECT*1 flaconcino EV 10 ml 100 U/ml;325,21;197,05;-;BIOTEST PHARMA GMBH;026167041;GWG;
Immunoglobulina Umana Citomegalovirus;IMMUNOGLOBULINA UMANA CITOMEGALOVIRUS 5.000UI 50ML 1 UNITA' USO PARENTERALE EV;MEGALOTECT*1 flaconcino EV 50 ml 100 U/ml;1.431,45;867,34;-;BIOTEST PHARMA GMBH;026167054;GWH;
Trametinib;TRAMETINIB 0,5MG 30 UNITA' USO ORALE;MEKINIST*30 cpr riv 0,5 mg flacone;1.909,75;1.157,14;-;NOVARTIS EUROPHARM LTD;043524026;JUL;
Trametinib;TRAMETINIB 2MG 30 UNITA' USO ORALE;MEKINIST*30 cpr riv 2 mg flacone;7.639,00;4.628,57;-;NOVARTIS EUROPHARM LTD;043524065;JUM;
Melfalan;MELFALAN 50MG 10ML 1 UNITA' USO PARENTERALE;MELFALAN*1 flaconcino EV 50 mg + 1 flaconcino solv;167,42;101,44;-;TILLOMED LABORATORIES LTD;045006018;BDO;
Mifamurtide;MIFAMURTIDE 4MG 1 UNITA' USO PARENTERALE;MEPACT*1 fiala EV 4 mg polv;4.915,92;2.979,15;-;TAKEDA FRANCE Sas;039549011;BEL;
Meropenem;MEROPENEM 1.000MG 10 UNITA' USO PARENTERALE;MEROPENEM*10 flaconcini EV 1.000 mg;197,87;119,89;-;PFIZER ITALIA Srl;039971041;BDP;
Meropenem;MEROPENEM 1.000MG 10 UNITA' USO PARENTERALE;MEROPENEM*10 flaconcini EV 1.000 mg/40 ml;197,87;119,89;-;SUN PHARMACEUTICAL IND.EU.B.V.;040245045;BDP;
Meropenem;MEROPENEM 500MG 10 UNITA' USO PARENTERALE;MEROPENEM*10 flaconcini EV 500 mg;106,90;64,77;-;PFIZER ITALIA Srl;039971027;BDQ;
Meropenem;MEROPENEM 500MG 10 UNITA' USO PARENTERALE;MEROPENEM*10 flaconcini EV 500 mg/30 ml;106,90;64,77;-;SUN PHARMACEUTICAL IND.EU.B.V.;040245021;BDQ;
Meropenem;MEROPENEM 1.000MG 10 UNITA' USO PARENTERALE;MEROPENEM*10 flaconcini polv EV 1.000 mg;197,87;119,89;-;HIKMA FARMACEUTICA S.A.;040695025;BDP;
Meropenem;MEROPENEM 1.000MG 10 UNITA' USO PARENTERALE;MEROPENEM*10 flaconcini polv EV 1.000 mg;197,87;119,89;-;AUROBINDO PHARMA ITALIA Srl;043812041;BDP;
Meropenem;MEROPENEM 1.000MG 10 UNITA' USO PARENTERALE;MEROPENEM*10 flaconcini polv EV 20 ml 1.000 mg;197,87;119,89;-;FRESENIUS KABI ITALIA Srl;039522040;BDP;
Meropenem;MEROPENEM 500MG 10 UNITA' USO PARENTERALE;MEROPENEM*10 flaconcini polv EV 20 ml 500 mg;106,90;64,77;-;FRESENIUS KABI ITALIA Srl;039522026;BDQ;
Meropenem;MEROPENEM 500MG 10 UNITA' USO PARENTERALE;MEROPENEM*10 flaconcini polv EV 500 mg;106,90;64,77;-;HIKMA FARMACEUTICA S.A.;040695037;BDQ;
Meropenem;MEROPENEM 500MG 10 UNITA' USO PARENTERALE;MEROPENEM*10 flaconcini polv EV 500 mg;106,90;64,77;-;AUROBINDO PHARMA ITALIA Srl;043812027;BDQ;
Meropenem;MEROPENEM 1.000MG 10 UNITA' USO PARENTERALE;MEROPENEM*10 flaconcini polv iniett 1.000 mg;197,87;119,89;-;VENUS PHARMA GmbH;041508021;BDP;
Meropenem;MEROPENEM 500MG 10 UNITA' USO PARENTERALE;MEROPENEM*10 flaconcini polv iniett 500 mg;106,90;64,77;-;VENUS PHARMA GmbH;041508019;BDQ;
Meropenem;MEROPENEM 1.000MG 10 UNITA' USO PARENTERALE;MERREM*10 flaconcini polv EV 1.000 mg;405,78;184,44;-;PFIZER ITALIA Srl;028949093;BDP;
Meropenem;MEROPENEM 500MG 10 UNITA' USO PARENTERALE;MERREM*10 flaconcini polv EV 500 mg;219,24;99,66;-;PFIZER ITALIA Srl;028949081;BDQ;
Metadone;METADONE 0,1% 1.000ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 1.000 ml 1 mg/ml;40,53;18,42;-;MOLTENI & C. F.LLI ALITTI SpA;029610060;BDR;
Metadone;METADONE 0,5% 1.000ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 1.000 ml 5 mg/ml;125,49;57,04;-;MOLTENI & C. F.LLI ALITTI SpA;029610122;BDT;
Metadone;METADONE 0,1% 10ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 10 ml 1 mg/ml;0,91;0,41;-;MOLTENI & C. F.LLI ALITTI SpA;029610146;BNE;
Metadone;METADONE 0,5% 10ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 10 ml 5 mg/ml;2,43;1,10;-;MOLTENI & C. F.LLI ALITTI SpA;029610209;BNI;
Metadone;METADONE 0,1% 100ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 100 ml 1 mg/ml;4,85;2,20;-;MOLTENI & C. F.LLI ALITTI SpA;029610161;BNF;
Metadone;METADONE 0,1% 20ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 20 ml 1 mg/ml;0,97;0,44;-;MOLTENI & C. F.LLI ALITTI SpA;029610159;BNA;
Metadone;METADONE 0,5% 20ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 20 ml 5 mg/ml;4,85;2,20;-;MOLTENI & C. F.LLI ALITTI SpA;029610211;BNJ;
Metadone;METADONE 0,1% 40ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 40 ml 1 mg/ml;1,96;0,89;-;MOLTENI & C. F.LLI ALITTI SpA;029610173;BNB;
Metadone;METADONE 0,1% 5ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 5 ml 1 mg/ml;0,85;0,39;-;MOLTENI & C. F.LLI ALITTI SpA;029610134;BND;
Metadone;METADONE 0,5% 5ML USO ORALE;METADONE CLORIDRATO*os soluz 1 flacone 5 ml 5 mg/ml;1,19;0,54;-;MOLTENI & C. F.LLI ALITTI SpA;029610197;BNH;
Tenecteplase;TENECTEPLASE 10.000U 10ML 1 UNITA' USO PARENTERALE;METALYSE*1 flaconcino EV 10.000 U + 1 siringa 10 ml;1.530,82;927,54;-;BOEHRINGER INGELHEIM INT.GMBH;035370067;BLZ;
Stronzio 89Sr cloruro;STRONZIO 89SR CLORURO 1 UNITA' USO PARENTERALE;METASTRON TM*1 fiala EV 4 ml;1.732,47;787,48;-;GE HEALTHCARE Srl;028109015;BLG;
Metotrexato;METOTREXATO 1.000MG 1 UNITA' USO PARENTERALE;METHOTREXATE*1 flaconcino soluz iniett 1 g 10 ml 100 mg/ml;75,34;34,25;-;PFIZER ITALIA Srl;019888066;A4F;
Metotrexato;METOTREXATO 5.000MG 1 UNITA' USO PARENTERALE;METHOTREXATE*1 flaconcino soluz iniett 5 g 50 ml 100 mg/ml;235,72;107,14;-;PFIZER ITALIA Srl;019888078;BDY;
Metotrexato;METOTREXATO 50MG 5 UNITA' USO PARENTERALE;METHOTREXATE*1 flaconcino soluz iniett 50 mg 2 ml 25 mg/ml;6,55;2,98;-;PFIZER ITALIA Srl;019888080;A4C;
Metotrexato;METOTREXATO 500MG 20ML 1 UNITA' USO PARENTERALE;METHOTREXATE*1 flaconcino soluz iniett 500 mg 20 ml 25 mg/ml;40,75;18,52;-;PFIZER ITALIA Srl;019888092;A4E;
Metilprednisolone;METILPREDNISOLONE EMISUCCINATO 1.000MG 10 UNITA' USO PARENTERALE;METILPREDNISOLONE*10 flaconcini polv EV 1000 mg;255,86;155,03;-;HIKMA FARMACEUTICA S.A.;042331088;JYC;
Metilprednisolone;METILPREDNISOLONE EMISUCCINATO 125MG 10 UNITA' USO PARENTERALE;METILPREDNISOLONE*10 flaconcini polv EV 125 mg;32,01;19,39;-;HIKMA FARMACEUTICA S.A.;042331049;OSI;
Metilprednisolone;METILPREDNISOLONE EMISUCCINATO 500MG 10 UNITA' USO PARENTERALE;METILPREDNISOLONE*10 flaconcini polv EV 500 mg;131,54;77,52;-;HIKMA FARMACEUTICA S.A.;042331064;OSG;
Metotrexato;METOTREXATO 5.000MG 1 UNITA' USO PARENTERALE;METOTRESSATO*1 flaconcino 5 g 50 ml 100 mg/ml;309,64;140,74;-;TEVA PHARMA B.V.;026544054;BDY;
Metotrexato;METOTREXATO 50MG 2ML 1 UNITA' USO PARENTERALE;METOTRESSATO*1 flaconcino 50 mg 2 ml 25 mg/ml;11,62;5,28;-;TEVA PHARMA B.V.;026544027;A4B;
Metotrexato;METOTREXATO 500MG 20ML 1 UNITA' USO PARENTERALE;METOTRESSATO*1 flaconcino 500 mg 20 ml 25 mg/ml;67,60;30,73;-;TEVA PHARMA B.V.;026544039;A4E;
Metotrexato;METOTREXATO 1.000MG 1 UNITA' USO PARENTERALE;METOTRESSATO*1 flacone 1 g 10 ml 100 mg/ml;83,70;38,05;-;TEVA PHARMA B.V.;026544041;A4F;
Metotrexato;METOTREXATO 500MG 20ML 1 UNITA' USO PARENTERALE;METOTREXATO*1 flacone 500 mg 20 ml;67,60;30,73;-;PFIZER ITALIA Srl;028493043;A4E;
Metotrexato;METOTREXATO 50MG 5 UNITA' USO PARENTERALE;METOTREXATO*5 flaconcini 50 mg 2 ml 25 mg/ml;94,99;43,18;-;PFIZER ITALIA Srl;028493029;A4C;
Metronidazolo;METRONIDAZOLO 500MG 100ML 30 UNITA' USO PARENTERALE;METRONIDAZOLO NOVASELECT*30 flaconi EV 0,5 g/100 ml;76,40;46,29; - ;S.M.FARMACEUTICI Srl;038334025;GNO;
Metronidazolo;METRONIDAZOLO 500MG 100ML 20 UNITA' USO PARENTERALE;METRONIDAZOLO*20 flaconcini EV 500 mg 100 ml;50,93;30,86;-;FRESENIUS KABI ITALIA Srl;038669026;BDZ;
Metronidazolo;METRONIDAZOLO 500MG 100ML 20 UNITA' USO PARENTERALE;METRONIDAZOLO*20 flaconi EV 100 ml;40,74;24,68;-;B.BRAUN MELSUNGEN AG;038833024;BDZ;
Metronidazolo;METRONIDAZOLO 500MG 100ML 25 UNITA' USO PARENTERALE;METRONIDAZOLO*25 fiale EV 500 mg 100 ml;106,07;48,21;-;BIOINDUSTRIA L.I.M. SpA;035160011;BEB;
Metronidazolo;METRONIDAZOLO 500MG 100ML 25 UNITA' USO PARENTERALE;METRONIDAZOLO*25 flaconi EV 500 mg 100 ml;106,07;48,21;-;BAXTER SpA;034252027;BEB;
Metilaminolevulinato;METILAMINOLEVULINATO 160MG/G 2G USO DERMATOLOGICO;METVIX*crema derm 2 g 160 mg/g;387,27;234,65;-;GALDERMA ITALIA SpA;035995012;BDW;
Tetrakis Cu tetrafluoroborato;TETRAKIS CU TETRAFLUOROBORATO 1MG 6 UNITA' USO PARENTERALE;MIBISPECT*6 flaconcini 1 mg;1.336,90;810,05;-;NATIONAL CENTRE FOR NUCLEAR R.;040030025;IIU;
Suxametonio;SUXAMETONIO 100MG 2ML 5 UNITA' USO PARENTERALE;MIDARINE*5 fiale EV 100 mg 2 ml;1,70;1,03;-;ASPEN PHARMA TRADING LIMITED;010308029;BLT;
