Principio Attivo;Descrizione Gruppo;Denominazione e Confezione;Prezzo al pubblico �;Prezzo Ex-factory �;Prezzo massimo di cessione �;Titolare AIC;"Codice 
AIC";Codice Gruppo Equivalenza;Metri cubi ossigeno ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Iopamidolo;IOPAMIDOLO 75,5% 200ML 1 UNITA' USO PARENTERALE;IOPASEN*1 flacone EV 200 ml 75,5%;120,03;54,56;-;GALENICA SENESE Srl;034620183;BAC;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Iopamidolo;IOPAMIDOLO 61,2% 30ML 1 UNITA' USO PARENTERALE;IOPASEN*1 flacone EV 30 ml 61,2%;18,77;8,53;-;GALENICA SENESE Srl;034620070;AZS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Iopamidolo;IOPAMIDOLO 75,5% 30ML 1 UNITA' USO PARENTERALE;IOPASEN*1 flacone EV 30 ml 75,5%;19,67;8,94;-;GALENICA SENESE Srl;034620157;BAD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Iopamidolo;IOPAMIDOLO 61,2% 50ML 1 UNITA' USO PARENTERALE;IOPASEN*1 flacone EV 50 ml 61,2%;29,96;13,62;-;GALENICA SENESE Srl;034620082;AZT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Iopamidolo;IOPAMIDOLO 75,5% 50ML 1 UNITA' USO PARENTERALE;IOPASEN*1 flacone EV 50 ml 75,5%;31,32;14,23;-;GALENICA SENESE Srl;034620169;BAE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Iopamidolo;IOPAMIDOLO 4.080MG IODIO 10ML 10 UNITA' USO PARENTERALE;IOPASEN*10 fiale EV 10 ml 408 mg/ml;23,77;14,40; -;GALENICA SENESE Srl;034620195;FPQ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Iopamidolo;IOPAMIDOLO 6.120MG IODIO 10ML 10 UNITA' USO PARENTERALE;IOPASEN*10 fiale EV 10 ml 612 mg/ml;25,65;15,54; -;GALENICA SENESE Srl;034620207;FPS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Iopamidolo;IOPAMIDOLO 7.550MG IODIO 10ML 10 UNITA' USO PARENTERALE;IOPASEN*10 fiale EV 10 ml 755 mg/ml;26,70;16,18; -;GALENICA SENESE Srl;034620219;FPW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Iopamidolo;IOPAMIDOLO 30.000MG IODIO 100ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 100 ml 300 mg/ml;425,35;257,75;-;SANOCHEMIA PHARMAZEUTIKA AG;037103088;AZE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Iopamidolo;IOPAMIDOLO 37.000MG IODIO 100ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 100 ml 370 mg/ml;443,58;268,76;-;SANOCHEMIA PHARMAZEUTIKA AG;037103316;AZG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Iopamidolo;IOPAMIDOLO 60.000MG IODIO 200ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 200 ml 300 mg/ml;850,70;515,42;-;SANOCHEMIA PHARMAZEUTIKA AG;037103102;AZN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Iopamidolo;IOPAMIDOLO 74.000MG IODIO 200ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 200 ml 370 mg/ml;887,34;537,62;-;SANOCHEMIA PHARMAZEUTIKA AG;037103342;AZX;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Iopamidolo;IOPAMIDOLO 15.000MG IODIO 50ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 50 ml 300 mg/ml;212,63;128,88;-;SANOCHEMIA PHARMAZEUTIKA AG;037103013;AYP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Iopamidolo;IOPAMIDOLO 18.500MG IODIO 50ML 10 UNITA' USO PARENTERALE;SCANLUX*10 flaconi 50 ml 370 mg/ml;221,93;134,47;-;SANOCHEMIA PHARMAZEUTIKA AG;037103254;AYS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ipilimumab;IPILIMUMAB 50MG 1 UNITA' USO PARENTERALE;YERVOY*1 flacone EV 10 ml 5 mg/ml;6.330,32;3.835,63;-;BRISTOL M.SQUIBB PHARMA EEIG;041275013;BBN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ipilimumab;IPILIMUMAB 200MG 1 UNITA' USO PARENTERALE;YERVOY*1 flacone EV 40 ml 5 mg/ml;25.321,26;15.342,50;-;BRISTOL M.SQUIBB PHARMA EEIG;041275025;BBM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Irinotecan;IRINOTECAN 100MG 5ML 1 UNITA' USO PARENTERALE;CAMPTO*1 flaconcino EV 100 mg 5 ml 20 mg/ml;236,08;143,05;-;PFIZER ITALIA Srl;032949051;BBO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Irinotecan;IRINOTECAN 300MG 15ML 1 UNITA' USO PARENTERALE;CAMPTO*1 flaconcino EV 300 mg 15 ml 20 mg/ml;708,23;429,13;-;PFIZER ITALIA Srl;032949063;BBP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Irinotecan;IRINOTECAN 40MG 2ML 1 UNITA' USO PARENTERALE;CAMPTO*1 flaconcino EV 40 mg 2 ml 20 mg/ml;96,58;58,52;-;PFIZER ITALIA Srl;032949048;BBQ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Irinotecan;IRINOTECAN 300MG 15ML 1 UNITA' USO PARENTERALE;IRINOTECAN KABI*1 flaconcino 300 mg 15 ml 20 mg/ml;310,75;188,29;-;FRESENIUS KABI ITALIA Srl;038398032;BBP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Irinotecan;IRINOTECAN 40MG 2ML 1 UNITA' USO PARENTERALE;IRINOTECAN KABI*1 flaconcino 40 mg 2 ml 20 mg/ml;67,60;40,96;-;FRESENIUS KABI ITALIA Srl;038398018;BBQ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Irinotecan;IRINOTECAN 500MG 25ML 1 UNITA' USO PARENTERALE;IRINOTECAN KABI*1 flaconcino 500 mg 25 ml 20 mg/ml;767,20;464,85;-;FRESENIUS KABI ITALIA Srl;038398044;BBS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Irinotecan;IRINOTECAN 100MG 5ML 1 UNITA' USO PARENTERALE;IRINOTECAN KABI*1 flacone 100 mg 5 ml 20 mg/ml;153,46;92,99;-;FRESENIUS KABI ITALIA Srl;038398020;BBO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Irinotecan;IRINOTECAN 40MG 2ML 1 UNITA' USO PARENTERALE;IRINOTECAN*1 flaconcino 40 mg 2 ml 20 mg/ml;50,70;30,72;-;MYLAN SpA;038804011;BBQ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Irinotecan;IRINOTECAN 1.000MG 50ML 1 UNITA' USO PARENTERALE;IRINOTECAN*1 flaconcino EV 1.000 mg 50 ml 20 mg/ml;828,57;502,05;-;ACCORD HEALTHCARE SLU;044241053;LUB;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Irinotecan;IRINOTECAN 100MG 5ML 1 UNITA' USO PARENTERALE;IRINOTECAN*1 flaconcino EV 100 mg 5 ml 20 mg/ml;153,46;92,99;-;AUROBINDO PHARMA ITALIA Srl;038143020;BBO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Irinotecan;IRINOTECAN 100MG 5ML 1 UNITA' USO PARENTERALE;IRINOTECAN*1 flaconcino EV 100 mg 5 ml 20 mg/ml;115,09;69,74;-;ACCORD HEALTHCARE SLU;044241026;BBO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Irinotecan;IRINOTECAN 300MG 15ML 1 UNITA' USO PARENTERALE;IRINOTECAN*1 flaconcino EV 300 mg 15 ml 20 mg/ml;305,00;184,80;-;AUROBINDO PHARMA ITALIA Srl;038143044;BBP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Irinotecan;IRINOTECAN 300MG 15ML 1 UNITA' USO PARENTERALE;IRINOTECAN*1 flaconcino EV 300 mg 15 ml 20 mg/ml;305,00;184,80;-;ACCORD HEALTHCARE SLU;044241038;BBP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Irinotecan;IRINOTECAN 40MG 2ML 1 UNITA' USO PARENTERALE;IRINOTECAN*1 flaconcino EV 40 mg 2 ml 20 mg/ml;67,60;40,96;-;AUROBINDO PHARMA ITALIA Srl;038143018;BBQ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Irinotecan;IRINOTECAN 40MG 2ML 1 UNITA' USO PARENTERALE;IRINOTECAN*1 flaconcino EV 40 mg 2 ml 20 mg/ml;50,70;30,72;-;ACCORD HEALTHCARE SLU;044241014;BBQ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Irinotecan;IRINOTECAN 500MG 25ML 1 UNITA' USO PARENTERALE;IRINOTECAN*1 flaconcino EV 500 mg 25 ml 20 mg/ml;767,20;464,85;-;AUROBINDO PHARMA ITALIA Srl;038143032;BBS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Irinotecan;IRINOTECAN 500MG 25ML 1 UNITA' USO PARENTERALE;IRINOTECAN*1 flaconcino EV 500 mg 25 ml 20 mg/ml;767,20;464,86;-;MYLAN SpA;038804136;BBS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Irinotecan;IRINOTECAN 500MG 25ML 1 UNITA' USO PARENTERALE;IRINOTECAN*1 flaconcino EV 500 mg 25 ml 20 mg/ml;767,20;464,85;-;ACCORD HEALTHCARE SLU;044241040;BBS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Irinotecan;IRINOTECAN 100MG 5ML 1 UNITA' USO PARENTERALE;IRINOTECAN*1 flacone 100 mg 5 ml 20 mg/ml;115,09;69,74;-;MYLAN SpA;038804050;BBO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Irinotecan;IRINOTECAN 300MG 15ML 1 UNITA' USO PARENTERALE;IRINTO*1 flaconcino EV 15 ml 20 mg/ml;305,00;184,80;-;HIKMA FARMACEUTICA S.A.;045935032;BBP;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Irinotecan;IRINOTECAN 40MG 2ML 1 UNITA' USO PARENTERALE;IRINTO*1 flaconcino EV 2 ml 20 mg/ml;50,70;30,72;-;HIKMA FARMACEUTICA S.A.;045935018;BBQ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Irinotecan;IRINOTECAN 500MG 25ML 1 UNITA' USO PARENTERALE;IRINTO*1 flaconcino EV 25 ml 20 mg/ml;767,20;464,85;-;HIKMA FARMACEUTICA S.A.;045935044;BBS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Irinotecan;IRINOTECAN 100MG 5ML 1 UNITA' USO PARENTERALE;IRINTO*1 flaconcino EV 5 ml 20 mg/ml;115,09;69,74;-;HIKMA FARMACEUTICA S.A.;045935020;BBO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Isatuximab;ISATUXIMAB 100MG 5ML 1 UNITA' USO PARENTERALE;SARCLISA*EV flacone 100 mg/5 ml;987,93;598,60;-;SANOFI-AVENTIS GROUPE;048617017;LHK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Isatuximab;ISATUXIMAB 500MG 25ML 1 UNITA' USO PARENTERALE;SARCLISA*EV flacone 500 mg/25 ml;4.939,65;2.992,99;-;SANOFI-AVENTIS GROUPE;048617031;LHL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Isavuconazolo;ISAVUCONAZOLO 200MG 10ML 1 UNITA' USO PARENTERALE;CRESEMBA*1 flaconcino polv infus 10 ml 200 mg;595,79;361,00; - ;BASILEA PHARM.DEUTSCH.GMBH;044528014;GXT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Isoflurano;ISOFLURANO 100ML 6 UNITA' USO INALATORIO;AERRANE*6 flaconi inal 100 ml;214,46;129,94;-;BAXTER SpA;029033038;CKO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Isoflurano;ISOFLURANO 250ML 6 UNITA' USO INALATORIO;AERRANE*6 flaconi inal 250 ml;604,84;366,48;-;BAXTER SpA;029033040;COO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Isoflurano;ISOFLURANO 100ML USO INALATORIO;AERRANE*inal 100 ml;50,15;22,80;-;BAXTER SpA;029033014;BBT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Isoflurano;ISOFLURANO 250ML USO INALATORIO;AERRANE*inal 250 ml;141,44;64,30;-;BAXTER SpA;029033026;BBV;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Isosorbide dinitrato;ISOSORBIDE DINITRATO 10MG 10ML 10 UNITA' USO PARENTERALE;DINIKET*10 fiale EV 10 mg 10 ml;22,63;10,29;-;MERUS LABS LUXCO II SARL;026887012;BBW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Isosorbide dinitrato;ISOSORBIDE DINITRATO 5MG 10ML 10 UNITA' USO PARENTERALE;NITROSORBIDE*10 fiale EV 5 mg 10 ml;3,59;1,63;-;IST.LUSOFARMACO D'ITALIA SpA;020925069;BBX;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ixazomib;IXAZOMIB 2,3MG 3 UNITA' USO ORALE;NINLARO*3 cps 2,3 mg;11.140,19;6.750,00;-;TAKEDA PHARMA A/S;045181017;KKK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ixazomib;IXAZOMIB 3MG 3 UNITA' USO ORALE;NINLARO*3 cps 3 mg;11.140,19;6.750,00;-;TAKEDA PHARMA A/S;045181029;KKL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ixazomib;IXAZOMIB 4MG 3 UNITA' USO ORALE;NINLARO*3 cps 4 mg;11.140,19;6.750,00;-;TAKEDA PHARMA A/S;045181031;KKM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ixekizumab;IXEKIZUMAB 80MG 2 UNITA' USO PARENTERALE;TALTZ*SC 2 penne preriemp 1 ml 80 mg;3.342,79;2.025,40;-;ELI LILLY AND COMPANY LIMITED;044863025;JZU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ixekizumab;IXEKIZUMAB 80MG 2 UNITA' USO PARENTERALE;TALTZ*SC 2 siringhe preriemp 1 ml 80 mg;3.342,79;2.025,40;-;ELI LILLY AND COMPANY LIMITED;044863052;JZU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ketamina;KETAMINA 100MG 2ML 5 UNITA' USO PARENTERALE;KETAMINA*5 fiale 2ml 50 mg/ml;24,58;14,90;-;MOLTENI & C. F.LLI ALITTI SpA;038890012;BBZ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ketoprofene;KETOPROFENE 100MG 6 UNITA' USO PARENTERALE EV;FLEXEN*6 fiale EV 100 mg + 6 fiale solv 5 ml;4,85;2,20;-;ITALFARMACO SpA;023401096;BCD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Ketoprofene;KETOPROFENE 100MG 6 UNITA' USO PARENTERALE EV;IBIFEN*6 fiale EV 100 mg 5 ml;4,71;2,14;-;I.B.I.GIOVANNI LORENZINI SpA;024994194;BCD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lamivudina;LAMIVUDINA 300MG 30 UNITA' USO ORALE;EPIVIR*30 cpr riv div 300 mg flacone;230,59;139,73;-;VIIV HEALTHCARE BV;031984038;BCH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lamivudina;LAMIVUDINA 150MG 60 UNITA' USO ORALE;EPIVIR*60 cpr riv div 150 mg flacone;173,00;104,82;-;VIIV HEALTHCARE BV;031984026;BCG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lamivudina;LAMIVUDINA 10MG/ML 240ML USO ORALE;EPIVIR*orale soluz 240 ml 10 mg/ml;46,43;28,13;-;VIIV HEALTHCARE BV;031984014;BCF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lamivudina;LAMIVUDINA 300MG 30 UNITA' USO ORALE;LAMIVUDINA*30 cpr riv 150 mg;149,89;90,82;-;ACCORD HEALTHCARE SLU;042142051;BCH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lamivudina;LAMIVUDINA 300MG 30 UNITA' USO ORALE;LAMIVUDINA*30 cpr riv 300 mg;172,96;104,79;-;TEVA B.V.;039922149;BCH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lamivudina;LAMIVUDINA 300MG 30 UNITA' USO ORALE;LAMIVUDINA*30 cpr riv 300 mg;149,89;90,82;-;MYLAN SpA;040485082;BCH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lamivudina;LAMIVUDINA 300MG 30 UNITA' USO ORALE;LAMIVUDINA*30 cpr riv 300 mg;149,89;90,82;-;AUROBINDO PHARMA ITALIA Srl;042161113;BCH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lamivudina;LAMIVUDINA 150MG 60 UNITA' USO ORALE;LAMIVUDINA*60 cpr riv 150 mg;112,45;68,14;-;MYLAN SpA;040485029;BCG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lamivudina;LAMIVUDINA 150MG 60 UNITA' USO ORALE;LAMIVUDINA*60 cpr riv 150 mg;112,45;68,14;-;ACCORD HEALTHCARE SLU;042142036;BCG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lamivudina;LAMIVUDINA 150MG 60 UNITA' USO ORALE;LAMIVUDINA*60 cpr riv 150 mg;112,45;68,14;-;AUROBINDO PHARMA ITALIA Srl;042161048;BCG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lamivudina;LAMIVUDINA 150MG 60 UNITA' USO ORALE;LAMIVUDINA*60 cpr riv 150 mg flacone;129,75;78,61;-;TEVA B.V.;039922075;BCG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lamivudina/zidovudina;LAMIVUDINA+ZIDOVUDINA 300+150MG 60 UNITA' USO ORALE;COMBIVIR*60 cpr riv 150 mg + 300 mg;471,79;285,86;-;VIIV HEALTHCARE BV;034092015;BCI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lamivudina/zidovudina;LAMIVUDINA+ZIDOVUDINA 300+150MG 60 UNITA' USO ORALE;LAMIVUDINA E ZIDOVUDINA*60 cpr riv 150 mg + 300 mg;212,31;128,64;-;MYLAN SpA;041389026;BCI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lamivudina/zidovudina;LAMIVUDINA+ZIDOVUDINA 300+150MG 60 UNITA' USO ORALE;LAMIVUDINA ZIDOVUDINA*60 cpr riv 150 mg + 300 mg;212,31;128,64;-;TEVA B.V.;041876018;BCI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lamivudina/zidovudina;LAMIVUDINA+ZIDOVUDINA 300+150MG 60 UNITA' USO ORALE;LAMIVUDINA ZIDOVUDINA*60 cpr riv 150 mg + 300 mg;212,31;128,64;-;AUROBINDO PHARMA ITALIA Srl;042057012;BCI;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lapatinib;LAPATINIB 250MG 70 UNITA' USO ORALE;TYVERB*70 cpr riv 250 mg flacone;1.824,63;1.105,56;-;NOVARTIS EUROPHARM LTD;038633044;BCJ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lapatinib;LAPATINIB 250MG 84 UNITA' USO ORALE;TYVERB*84 cpr riv 250 mg flacone;2.189,56;1.326,68;-;NOVARTIS EUROPHARM LTD;038633069;BCK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Laronidasi;LARONIDASI 500U 5ML 1 UNITA' USO PARENTERALE;ALDURAZYME*1 flaconcino EV 5 ml 500 U;1.097,52;665,00;-;GENZYME EUROPE B.V.;035891011;BCL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Larotrectinib;LAROTRECTINIB 100MG 56 UNITA' USO ORALE;VITRAKVI*56 cps 100 mg flacone;11.552,80;7.000,00;-;BAYER AG;048215026;LSE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Larotrectinib;LAROTRECTINIB 25MG 56 UNITA' USO ORALE;VITRAKVI*56 cps 25 mg flacone;2.888,20;1.750,00;-;BAYER AG;048215014;LSD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Larotrectinib;LAROTRECTINIB 1000MG 50ML 2 UNITA' USO ORALE;VITRAKVI*orale soluz 2 flaconi 50 ml 20 mg/ml;4.126,00;2.500,00;-;BAYER AG;048215040;LSF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lattulosio;LATTULOSIO 20% 1 UNITA' USO RETTALE;LATTULAC EPS*1 sacca soluz rett 200 g;16,31;9,88;-;SOFAR SpA;030727034;BCM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Lenalidomide;LENALIDOMIDE 10MG 21 UNITA' USO ORALE;REVLIMID*21 cps 10 mg;8.320,26;5.041,37;-;BRISTOL M.SQUIBB PHARMA EEIG;038016022;BCN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
