Natura Economica,Numero protocollo,Data protocollo,Banca,Data mandato,n° distinta,n. mandato,n° allegato,Ragione Sociale,Data documento,n.doc.,Scadenza doc.,CIG / CUP,DETERMINA,Importo documento,Importo totale,Descrizione pagamento
Acquisto beni e servizi,UFE1TR01513aa,18-mar-19,BPB,4-apr-19,23,386 ,,ICR SRL A SOCIO UNICO,31/01/2019,64/00,17/04/2019,745812711A,1-2018-1004,"1.239,44 ","1239,44",CIG 745812711A S.do ft 64/00
Acquisto beni e servizi,UFE1TR01525aa,21-mar-19,BPB,4-apr-19,23,387 ,,ICR SRL A SOCIO UNICO,31/01/2019,65/00,20/04/2019,745812711A,1-2018-1004,"1.330,76 ","1330,76",CIG 745812711A S.do ft 65/00
Acquisto beni e servizi,UFE1TR01523aa,20-mar-19,BPB,4-apr-19,23,388 ,,RADIOTAXI 3570 SOC. COOP.,15/03/2019,2019101904,19/04/2019,,,"491,00 ","491,00",CIG  S.do ft 2019101904
Acquisto beni e servizi,UFE1TR01537aa,27-mar-19,BPB,4-apr-19,23,389 ,,PAREDES ITALIA SPA ,08/03/2019,VA-2949,26/04/2019,75905342D0,1-2018-1791,"1.266,52 ","1266,52",CIG 75905342D0 S.do ft VA-2949
Acquisto beni e servizi,UFE1TR01540aa,27-mar-19,BPB,4-apr-19,23,390 ,,PAREDES ITALIA SPA ,08/03/2019,VA-2951,26/04/2019,75905342D0,1-2018-1791,"149,52 ","149,52",CIG 75905342D0 S.do ft VA-2951
Acquisto beni e servizi,UFE1TR01554aa,28-mar-19,BPB,4-apr-19,23,391 ,,FRIONI IVAN,28/03/2019,5-FE,27/04/2019,,1-2018-817,"7.125,33 ","7125,33", S.do ft 5-FE
Acquisto beni e servizi,UFE1TR01527aa,21-mar-19,BPB,4-apr-19,23,392 ,,CONSORZIO DI BIOINGEGNERIA E INFORMATICA MEDICA,15/03/2019,19,20/04/2019,7192710C0D,1-2017-1811,"14.977,24 ","14977,24",CIG 7192710C0D S.do ft 19
Acquisto beni e servizi,36411,29-mar-19,BPB,4-apr-19,23,393 ,,UNIV. DI VERONA DIP. SANITA' PUBBLICA E MEDICINA COMUNITA',29/03/2019,,28/04/2019,,2-2015-20,"101.364,60 ","101364,60","CONTRIBUTO SVILUPPO PROGETTO ""VIGISEGN"" -DET. N. 20/2015"
Acquisto beni e servizi,UFE1TR01519aa,20-mar-19,BPB,4-apr-19,23,394 ,,ITALPOL VIGILANZA SRL,28/02/2019,187/C10,19/04/2019,5443683D4F,1-2018-634,"24.586,25 ","24586,25",CIG 5443683D4F S.do ft 187/C10
Acquisto beni e servizi,UFE1TR01535aa,27-mar-19,BPB,4-apr-19,23,395 ,,TIM S.P.A.,20/03/2019,2W19003838,26/04/2019,,,"146,32 ","146,32",CIG  S.do ft 2W19003838
Acquisto beni e servizi,UFE1TR01530aa,22-mar-19,BPB,4-apr-19,23,396 ,,GI ONE S.P.A.,22/03/2019,1282,21/04/2019,618457049D,1-2015-1429,"12.533,00 ","12533,00",CIG 618457049D S.do ft 1282
Acquisto beni e servizi,UFE1TR01531aa,22-mar-19,BPB,4-apr-19,23,397 ,,GI ONE S.P.A.,22/03/2019,1281,21/04/2019,618457049D,1-2015-1429,"12.155,50 ","12155,50",CIG 618457049D S.do ft 1281
Acquisto beni e servizi,UFE1TR01378aa,19-gen-19,BPB,4-apr-19,23,398 ,,ORIENTA SPA,02/01/2019,42-2019/01,18/02/2019,723196999B,1-2018-849,"153.085,90 ","153085,90",CIG 723196999B S.do ft 42-2019/01
Acquisto beni e servizi,UFE1TR01463aa,26-feb-19,BPB,4-apr-19,23,399 ,,ORIENTA SPA,01/02/2019,305-2019/01,28/03/2019,723196999b,1-2018-849,"166.714,77 ","166714,77",CIG 723196999b S.do ft 305-2019/01
Acquisto beni e servizi,UFE1TR01529aa,21-mar-19,BPB,4-apr-19,23,400 ,,FRASI SRL,15/03/2019,STG-241,20/04/2019,746348784E,1-2018-1293,"11.717,12 ","11717,12",CIG 746348784E S.do ft STG-241
Acquisto beni e servizi,UFE1TR01545aa,28-mar-19,BPB,9-apr-19,25,414 ,,ALMAVIVA S.P.A.,28/03/2019,1421902424,27/04/2019,74010660E0,1-2018-335,"128.824,22 ","128180,10",CIG 74010660E0 S.do ft 1421902424
Acquisto beni e servizi,UFE1TR01544aa,28-mar-19,BPB,9-apr-19,25,415 ,,ALMAVIVA S.P.A.,28/03/2019,1421902432,27/04/2019,74010660E0,1-2018-335,"228.603,09 ","227460,07",CIG 74010660E0 S.do ft 1421902432
Acquisto beni e servizi,UFE1TR01559aa,29-mar-19,BPB ,11-apr-19,26,417 ,,MAGNOLIA EVENTI SRL,29/03/2019,FATTPA 30_19,28/04/2019,7332621E42,1-2018-399,"2.577,35 ","2577,35",CIG 7332621E42 S.do ft FATTPA 30_19
Acquisto beni e servizi,UFE1TR01577aa,5-apr-19,BPB ,11-apr-19,26,418 ,,MAST S.P.A.,31/03/2019,P33,05/05/2019,7024933619,1-2018-1030,"13.212,61 ","13212,61",CIG 7024933619 S.do ft P33
Acquisto beni e servizi,UFE1TR01564aa,1-apr-19,BPB ,11-apr-19,26,419 ,,SHARP ELETRONICS SPA,29/03/2019,7719004896,01/05/2019,72190547D0,1-2017-1718,"3.898,60 ","3898,60",CIG 72190547D0 S.do ft 7719004896
Acquisto beni e servizi,UFE1TR01573aa,2-apr-19,BPB ,11-apr-19,26,420 ,,ESTRA ENERGIE SRL,28/03/2019,191900665802,02/05/2019,ZD8251EAA4,1-2018-1638,"760,42 ","760,42",CIG ZD8251EAA4 S.do ft 191900665802
Acquisto beni e servizi,UFE1TR01557aa,29-mar-19,BPB ,11-apr-19,26,421 ,,INDRA ITALIA SPA,27/03/2019,7200000570,28/04/2019,74010660E0,1-2018-335,"6.304,82 ","6304,82",CIG 74010660E0 S.do ft 7200000570
Acquisto beni e servizi,UFE1TR01560aa,29-mar-19,BPB ,11-apr-19,26,422 ,,INDRA ITALIA SPA,27/03/2019,7200000571,28/04/2019,74010660E0,1-2018-335,"88.760,18 ","88760,18",CIG 74010660E0 S.do ft 7200000571
Acquisto beni e servizi,UFE1TR01558aa,29-mar-19,BPB ,11-apr-19,26,423 ,,INDRA ITALIA SPA,27/03/2019,7200000572,28/04/2019,74010660E0,1-2018-335,"299.121,75 ","299121,75",CIG 74010660E0 S.do ft 7200000572
Acquisto beni e servizi,UFE1TR01561aa,29-mar-19,BPB ,11-apr-19,26,424 ,,INDRA ITALIA SPA,27/03/2019,7200000573,28/04/2019,74010660E0,1-2018-335,"6.304,82 ","6304,82",CIG 74010660E0 S.do ft 7200000573
Acquisto beni e servizi,UFE1TR01572aa,2-apr-19,BPB ,11-apr-19,26,425 ,,IBM ITALIA SPA,31/03/2019,K15275,02/05/2019,7475493BF7,1-2018-749,"22.106,70 ","22106,70",CIG 7475493BF7 S.do ft K15275
Acquisto beni e servizi,UFE1TR01562aa,29-mar-19,BPB ,11-apr-19,26,426 ,,MICROSYS INFORMATICA SRL,25/03/2019,76/003,28/04/2019,Z412765084,1-2019-519,"3.100,00 ","3100,00",CIG Z412765084 S.do ft 76/003
Acquisto beni e servizi,UFE1TR01569aa,2-apr-19,BPB ,11-apr-19,26,427 ,,OLIVETTI SPA,31/03/2019,A20020191000011377,02/05/2019,Z281B47055,1-2016-1297,"2.517,35 ","2517,35",CIG Z281B47055 S.do ft A20020191000011377
Acquisto beni e servizi,UFE1TR01628aa,2-mag-19,BPB ,11-apr-19,26,428 ,,ATAC S.p.A.,10/04/2019,COD. REG. 166735,,,,"1.730,91 ","1730,91",ABBONAMENTO ATAC -MAGGIO 2019
Acquisto beni e servizi,UFE1TR01536aa,27-mar-19,BPB ,11-apr-19,26,429 ,,ARTI GRAFICHE PICENE SRL,21/03/2019,283,26/04/2019,789275BD3E,1-2019-466,"1.600,00 ","1600,00",CIG 789275BD3E S.do ft 283
Acquisto beni e servizi,27601,11-mar-19,BPB ,11-apr-19,26,430 ,,SPAGNOLI ALESSANDRA,02/10/2017,03/2017,10/04/2019,,1-2017-1565,"1.200,00 ","1200,00", S.do ft 03/2017
Acquisto beni e servizi,27598,11-mar-19,BPB ,11-apr-19,26,431 ,,SPAGNOLI ALESSANDRA,08/03/2019,01/2019,10/04/2019,,1-2018-1237,"800,00 ","800,00", S.do ft 01/2019
Acquisto beni e servizi,UFE1TR01565aa,1-apr-19,BPB ,11-apr-19,26,432 ,,GESINF S.R.L,01/04/2019,179/B,01/05/2019,6513111539,2-2016-2,"3.325,00 ","3325,00",CIG 6513111539 S.do ft 179/B
Acquisto beni e servizi,UFE1TR01570aa,2-apr-19,BPB ,11-apr-19,26,433 ,,GESINF S.R.L,02/04/2019,196/B,02/05/2019,ZEF271DA1B,1-2019-349,"20.000,00 ","20000,00",CIG ZEF271DA1B S.do ft 196/B
Acquisto beni e servizi,UFE1TR01574aa,3-apr-19,BI,18-apr-19,,166 ,,UNIVERSITA' DEGLI STUDI ROMA TRE,01/04/2019,Z010-8,03/05/2019,,1-2017-1840,"4.173,00 ","4173,00", S.do ft Z010-8
Acquisto beni e servizi,,5-apr-19,BPB ,19-apr-19,27,435 ,,ICR SRL A SOCIO UNICO,28/02/2019,197/00,05/05/2019,745812711A,1-2018-1004,"542,78 ","542,78",CIG 745812711A S.do ft 197/00
Acquisto beni e servizi,UFE1TR01575aa,5-apr-19,BPB ,19-apr-19,27,436 ,,ICR SRL A SOCIO UNICO,28/02/2019,194/00,05/05/2019,745812711A,1-2018-1004,"33,73 ","33,73",CIG 745812711A S.do ft 194/00
Acquisto beni e servizi,UFE1TR01578aa,5-apr-19,BPB ,19-apr-19,27,437 ,,ICR SRL A SOCIO UNICO,28/02/2019,195/00,05/05/2019,745812711A,1-2018-1004,"480,58 ","480,58",CIG 745812711A S.do ft 195/00
Acquisto beni e servizi,UFE1TR01590aa,12-apr-19,BPB ,19-apr-19,27,438 ,,FASTWEB S.P.A.,31/03/2019,PAE0007915,12/05/2019,7649051491,1-2018-1755,"7.014,57 ","7014,57",CIG 7649051491 S.do ft PAE0007915
Acquisto beni e servizi,UFE1TR01585aa,11-apr-19,BPB ,19-apr-19,27,439 ,,RADIOTAXI 3570 SOC. COOP.,10/04/2019,2019102833,11/05/2019,Z2104B472F,,"344,40 ","344,40",CIG Z2104B472F S.do ft 2019102833
Acquisto beni e servizi,35806,28-mar-19,BPB ,19-apr-19,27,440 ,,ISTITUTO ITALIANO DI PROJECT MANAGMENT,03/01/2019,,27/04/2019,,1-2018-1516,"110,00 ","110,00",
Acquisto beni e servizi,UFE1TR01488aa,4-mar-19,BPB ,19-apr-19,27,441 ,,FRASI SRL,01/03/2019,164,03/04/2019,746348784E,1-2018-1293,"9.711,20 ","8647,23",CIG 746348784E  S.do ft 164
Acquisto beni e servizi,UFE1TR01586aa,12-apr-19,BPB ,19-apr-19,27,442 ,,MATICMIND S.P.A.,11/04/2019,MM19FPA00189,12/05/2019,7649051491,1-2018-1755,"70.855,26 ","70855,26",CIG 7649051491 S.do ft MM19FPA00189
Acquisto beni e servizi,UFE1TR01580aa,5-apr-19,BPB ,19-apr-19,27,443 ,,CLAN COMMUNICATION SRL,04/04/2019,6/PA/2019,05/05/2019,7332621E42,1-2018-619,"2.100,00 ","2100,00",CIG 7332621E42 S.do ft 6/PA/2019
Acquisto beni e servizi,UFE1TR01433aa,19-feb-19,BPB ,19-apr-19,27,444 ,,RADIOTAXI 3570 SOC. COOP.,18/02/2019,2019100955,21/03/2019,Z2104B472F,,"203,80 ","203,80",CIG Z2104B472F S.do ft 2019100955
Acquisto beni e servizi,UFE1TR01552aa,28-mar-19,BPB,2-mag-19,28,447 ,,ROMA EVENTI SRL,28/03/2019,6 PA,27/04/2019,ZED27303A1,1-2019-336,"9.180,00 ","9180,00",CIG ZED27303A1 S.do ft 6 PA
Acquisto beni e servizi,UFE1TR01524aa,20-mar-19,BPB,2-mag-19,28,448 ,,ELTIME S.R.L.,15/03/2019,49/PA-2019,19/04/2019,ZBC2501B2D,1-2018-1509,"1.968,75 ","1968,75",CIG ZBC2501B2D S.do ft 49/PA-2019
Acquisto beni e servizi,UFE1TR01556aa,29-mar-19,BPB,2-mag-19,28,449 ,,COMEDATA SRL,28/03/2019,FV1900193,28/04/2019,7545646011,1-2018-2043,"3.350,00 ","3350,00",CIG 7545646011 S.do ft FV1900193
Acquisto beni e servizi,UFE1TR01596aa,17-apr-19,BPB,2-mag-19,28,450 ,,CORVALLIS DOCUMENT MANAGEMENT SRL,16/04/2019,PA 000037,17/05/2019,6649022288,1-2016-1066,"22.385,00 ","22385,00",CIG 6649022288 S.do ft PA 000037
Acquisto beni e servizi,UFE1TR01594aa,15-apr-19,BPB,2-mag-19,28,451 ,,ARVAL SERVICE LEASE ITALIA S.P.A.,11/04/2019,FC0002583420,15/05/2019,Z751875C61,2-2016-42,"1.100,02 ","1100,02",CIG Z751875C61 S.do ft FC0002583420
Acquisto beni e servizi,UFE1TR01593aa,12-apr-19,BPB,2-mag-19,28,452 ,,PAREDES ITALIA SPA ,22/03/2019,VA-3261,12/05/2019,75905342D0,1-2018-1791,"215,46 ","215,46",CIG 75905342D0 S.do ft VA-3261
Acquisto beni e servizi,UFE1TR01600aa,18-apr-19,BPB,2-mag-19,28,453 ,,PAREDES ITALIA SPA ,29/03/2019,VA-3340,18/05/2019,75905342D0,1-2018-1791,"92,61 ","92,61",CIG 75905342D0 S.do ft VA-3340
Acquisto beni e servizi,UFE1TR01588aa,12-apr-19,BPB,2-mag-19,28,454 ,,PAREDES ITALIA SPA ,29/03/2019,VA-3549,12/05/2019,75905342D0,1-2018-1791,"1.479,14 ","1479,14",CIG 75905342D0 S.do ft VA-3549
Acquisto beni e servizi,UFE1TR01601aa,18-apr-19,BPB,2-mag-19,28,455 ,,PAREDES ITALIA SPA ,29/03/2019,VA-3355,18/05/2019,75905342D0,1-2018-1791,"36,10 ","36,10",CIG 75905342D0 S.do ft VA-3355
Acquisto beni e servizi,,24-apr-19,BPB,2-mag-19,28,456 ,,IN PIU' BROKER SRL,11/04/2019,COD .REG. 166841,24/05/2019,,1-2017-542,"7.622,36 ","7.622,36 ",S.do ft ITBBBC04544 2019
Acquisto beni e servizi,UFE1TR01579aa,5-apr-19,BPB,2-mag-19,28,457 ,,IL SOLE 24 ORE S.P.A.,31/03/2019,14100000720,05/05/2019,ZE426BD9B0,1-2019-240,"1.480,00 ","1480,00",CIG ZE426BD9B0 S.do ft 14100000720
Acquisto beni e servizi,UFE1TR01606aa,19-apr-19,BPB,2-mag-19,28,458 ,,EUGENIO CONTI S.R.L,18/04/2019,72/PA/2019,19/05/2019,Z080648594,,"43.422,91 ","43422,91",CIG Z080648594 S.do ft 72/PA/2019
Acquisto beni e servizi,UFE1TR01614aa,24-apr-19,BPB,2-mag-19,28,459 ,,TIM S.P.A.,12/04/2019,7X01599320,24/05/2019,63596640C2,,"4.849,97 ","4849,97",CIG 63596640C2 S.do ft 7X01599320
Acquisto beni e servizi,UFE1TR01611aa,24-apr-19,BPB,2-mag-19,28,460 ,,TIM S.P.A.,20/04/2019,2W19005297,24/05/2019,MANCA,,"163,52 ","163,52",S.do ft 2W19005297
Acquisto beni e servizi,UFE1TR01615aa,24-apr-19,BPB,2-mag-19,28,461 ,,ITALPOL VIGILANZA SRL,31/03/2019,293/C10,24/05/2019,5443683D4F,1-2018-634,"26.464,75 ","26464,75",CIG 5443683D4F S.do ft 293/C10
Acquisto beni e servizi,UFE1TR01610aa,24-apr-19,BPB,2-mag-19,28,462 ,,ISTITUTO SUPERIORE DI SANITA',09/04/2019,FA256,24/05/2019,CUP I85J19000080005,1-2018-361,"9.600,00 ","9600,00",CUP I85J19000080005 S.do ft FA256
Acquisto beni e servizi,UFE1TR01608aa,24-apr-19,BPB,2-mag-19,28,463 ,,ISTITUTO SUPERIORE DI SANITA',09/04/2019,FA257,24/05/2019,CUP I85J19000080005,1-2018-361,"29.520,00 ","29520,00",CUP I85J19000080005 S.do ft FA257
Acquisto beni e servizi,UFE1TR01551aa,28-mar-19,BPB,7-mag-19,29,464 ,,REPAS LUNCH COUPON SRL,28/03/2019,878/27,27/04/2019,77964867C6,1-2019-235,"55.334,04 ","55334,04",CESSIONE DEL CREDITO REPAS LUNCH SRL FT. 878/27 A BANCA FARMAFACTORING S.P.A.
Acquisto beni e servizi,UFE1TR01553aa,28-mar-19,BPB,7-mag-19,29,465 ,,REPAS LUNCH COUPON SRL,28/03/2019,879/27,27/04/2019,7773139539,1-2019-165,"37.731,60 ","37731,60",CESSIONE DEL CREDITO REPAS LUNCH SRL FT. 879/27 A BANCA FARMAFACTORING S.P.A.
Acquisto beni e servizi,UFE1TR01542aa,18-apr-19,BPB,7-mag-19,29,466 ,,ORIENTA SPA,01/03/2019,616-2019/01,18/05/2019,723196999b,1-2018-849,"156.862,27 ","156862,27",CIG 723196999b S.do ft 616-2019/01
Acquisto beni e servizi,UFE1TR01417aa,14-feb-19,BPB,9-mag-19,31,476 ,,SAS INSTITUTE SRL,16/07/2018,1800610,16/03/2019,Z4E241C120,1-2018-1032,"25.230,00 ","25230,00",CIG Z4E241C120 S.do ft 1800610
Acquisto beni e servizi,UFE1TR01618aa,26-apr-19,BPB,9-mag-19,31,477 ,,KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.,23/04/2019,1010542413,26/05/2019,7409344019,1-2018-402,"3.799,10 ","3799,10",CIG 7409344019 S.do ft 1010542413
Acquisto beni e servizi,UFE1TR01659aa,20-mag-19,BPB,9-mag-19,31,478 ,,ATAC S.p.A.,07/05/2019,COD. REG. 18464,,,,"6.307,64 ","6.307,64 ",ABBONAMENTO ATAC -GIUGNO 2019
Acquisto beni e servizi,UFE1TR01624aa,1-mag-19,BPB,9-mag-19,31,479 ,,PRINTEL SERVICE SRL,30/04/2019,21/PA,31/05/2019,Z9123E32AE,1-2018-939,"489,73 ","489,73",CIG Z9123E32AE S.do ft 21/PA
Acquisto beni e servizi,UFE1TR01607aa,8-mag-19,BPB,10-mag-19,32,489 ,,GESTIONE SERVIZI PRIVATI SRL,12/04/2019,943,07/06/2019,7431874071,1-2018-1772,"42.282,83 ","42282,83",CIG 7431874071 S.do ft 943
Acquisto beni e servizi,UFE1TR01602aa,18-apr-19,BPB,10-mag-19,32,490 ,,NAMIRIAL S.P.A.,01/04/2019,O/0000071,18/05/2019,ZFA1E46F4D,1-2017-1259,"211,00 ","211,00",CIG ZFA1E46F4D S.do ft O/0000071
Acquisto beni e servizi,UFE1TR01605aa,19-apr-19,BPB,15-mag-19,33,491 ,,ICR SRL A SOCIO UNICO,29/03/2019,262/00,19/05/2019,745812711A,1-2018-1004,"4.970,73 ","4970,73",CIG 745812711A S.do ft 262/00
Acquisto beni e servizi,UFE1TR01627aa,6-mag-19,BPB,15-mag-19,33,492 ,,MAGNOLIA EVENTI SRL,30/04/2019,FATTPA 36_19,05/06/2019,733621E42,1-2018-399,"4.818,09 ","4818,09",CIG 733621E42 S.do ft FATTPA 36_19
Acquisto beni e servizi,UFE1TR01621aa,1-mag-19,BPB,15-mag-19,33,493 ,,ESTRA ENERGIE SRL,29/04/2019,191900973463,31/05/2019,ZD8251EAA4,1-2018-1638,"787,26 ","787,26",CIG ZD8251EAA4 S.do ft 191900973463
Acquisto beni e servizi,UFE1TR01619aa,26-apr-19,BPB,15-mag-19,33,494 ,,ACCENTURE S.P.A.,07/04/2019,4400917933,26/05/2019,7475493BF7,1-2018-749,"48.634,74 ","48634,74",CIG 7475493BF7 S.do ft 4400917933
Acquisto beni e servizi,UFE1TR01645aa,11-mag-19,BPB,15-mag-19,33,495 ,,TIM S.P.A.,06/05/2019,6820190500000047,10/06/2019,ZAA26CFDEC,1-2019-65,"33.492,40 ","33492,40",CIG ZAA26CFDEC S.do ft 6820190500000047
Acquisto beni e servizi,UFE1TR01637aa,6-mag-19,BPB,15-mag-19,33,497 ,,DEDALUS SPA,30/04/2019,DEDE1900688,05/06/2019,618457049D,1-2015-1429,"25.153,00 ","25027,24",CIG 618457049D S.do ft DEDE1900688
Acquisto beni e servizi,UFE1TR01604aa,18-apr-19,BPB,15-mag-19,33,499 ,,GESTIONE SERVIZI PRIVATI SRL,12/04/2019,944,18/05/2019,7431874071,1-2018-1772,"3.313,96 ","3313,96",CIG 7431874071 S.do ft 944
Acquisto beni e servizi,UFE1TR01423aa,16-feb-19,BI,16-mag-19,,182 ,,FOND.POL. A.GEMELLI,31/01/2019,192010,18/03/2019,,1-2019-1119,"18.258,87 ","18258,87", S.do ft 192010
Acquisto beni e servizi,UFE1TR01642aa,9-mag-19,BPB ,17-mag-19,34,500 ,,ITALWARE S.R.L.,09/05/2019,19000768,08/06/2019,ZEA2629597,1-2018-2045,"5.943,79 ","5943,79",CIG ZEA2629597 S.do ft 19000768
Acquisto beni e servizi,UFE1TR01638aa,6-mag-19,BPB,17-mag-19,34,501 ,,MAST S.P.A.,30/04/2019,P43,05/06/2019,7024933619,1-2019-398,"13.212,61 ","13212,61",CIG 7024933619 S.do ft P43
Acquisto beni e servizi,UFE1TR01629aa,3-mag-19,BPB,17-mag-19,34,504 ,,MATICMIND S.P.A.,30/04/2019,MM19FPA00218,02/06/2019,7649051491,1-2018-1755,"70.855,26 ","70855,26",CIG 7649051491 S.do ft MM19FPA00218
Acquisto beni e servizi,UFE1TR01646aa,14-mag-19,BPB,17-mag-19,34,505 ,,ITALPOL VIGILANZA SRL,30/04/2019,376/C10,13/06/2019,544368D4F,1-2018-634,"25.282,40 ","25282,40",CIG 544368D4F S.do ft 376/C10
Acquisto beni e servizi,UFE1TR01631aa,3-mag-19,BPB,22-mag-19,35,506 ,,EUGENIO CONTI S.R.L,30/04/2019,73/PA/2019,02/06/2019,Z080648594,,"38.093,46 ","38093,46",CIG Z080648594 S.do ft 73/PA/2019
Acquisto beni e servizi,50540,6-mag-19,BPB,22-mag-19,35,507 ,ESTERO,UPTODATE,01/03/2019,6453254,05/06/2019,ZC5269E428,1-2019-394,USD 6500,USD 6500,CIG ZC5269E428 S.do ft 6453254
Acquisto beni e servizi,UFE1TR01639aa,6-mag-19,BPB,22-mag-19,35,508 ,,REPAS LUNCH COUPON SRL,06/05/2019,2069/27,05/06/2019,7773139539,1-2019-165,"28.239,48 ","28239,48",CESSIONE DEL CREDITO REPAS LUNCH SRL FT. 2069/27 A BANCA FARMAFACTORING S.P.A.
Acquisto beni e servizi,UFE1TR01640aa,7-mag-19,BPB,22-mag-19,35,509 ,,REPAS LUNCH COUPON SRL,06/05/2019,2070/27,06/06/2019,7773139539,1-2019-165,"36.846,12 ","36846,12",CESSIONE DEL CREDITO REPAS LUNCH SRL FT.2070/27 A BANCA FARMAFACTORING S.P.A.
Acquisto beni e servizi,UFE1TR01568aa,2-apr-19,BPB,22-mag-19,35,510 ,,MYO SPA,31/03/2019,2040/190007608,02/05/2019,73649862b7,1-2018-336,"1.079,97 ","1079,97",CIG 73649862b7 S.do ft 2040/190007608
Acquisto beni e servizi,UFE1TR01632aa,13-mag-19,BPB,22-mag-19,35,511 ,,MYO SPA,30/04/2019,2040/190009882,12/06/2019,73649862B7,1-2018-336,"1.164,53 ","1164,53",CIG 73649862B7 S.do ft 2040/190009882
Acquisto beni e servizi,UFE1TR01635aa,4-mag-19,BPB,22-mag-19,35,513 ,,SELETEK SRL,03/05/2019,104/D78,03/06/2019,7192630A09,1-2017-1956,"19.000,00 ","19000,00",CIG 7192630A09 S.do ft 104/D78
Acquisto beni e servizi,UFE1TR01630aa,3-mag-19,BPB,27-mag-19,36,517 ,,COMEDATA SRL,30/04/2019,FV1900296,02/06/2019,7545646011,1-2018-2043,"3.900,00 ","3900,00",CIG 7545646011 S.do ft FV1900296
Acquisto beni e servizi,UFE1TR01652aa,16-mag-19,BPB,27-mag-19,36,518 ,,FRASI SRL,16/05/2019,STG - 376,15/06/2019,746348784E,1-2018-1293,"10.618,64 ","10618,64",CIG 746348784E S.do ft STG - 376
Acquisto beni e servizi,UFE1TR01656aa,20-mag-19,BPB,27-mag-19,36,519 ,,COMEDATA SRL,16/05/2019,FV1900331,19/06/2019,78056301A6,1-2019-658,"155.300,00 ","155300,00",CIG 78056301A6 S.do ft FV1900331
Acquisto beni e servizi,UFE1TR01653aa,21-mag-19,BPB,3-giu-19,37,520 ,,SOFTWAREONE ITALIA SRL,30/04/2019,192364,20/06/2019,ZSC252A1E7,1-2018-1644,"18.767,00 ","18767,00",CIG ZSC252A1E7 S.do ft 192364
Acquisto beni e servizi,UFE1TR01616aa,14-mag-19,BPB,3-giu-19,37,521 ,,ORIENTA SPA,01/04/2019,892-2019/01,13/06/2019,723196999B,1-2018-849,"160.884,19 ","160884,19",CIG 723196999B S.do ft 892-2019/01
Acquisto beni e servizi,UFE1TR01664aa,22-mag-19,BPB,3-giu-19,37,522 ,,DEDALUS SPA,22/05/2019,DEDE1900836,21/06/2019,618457049D,1-2015-1429,"35.974,80 ","35794,93",CIG 618457049D S.do ft DEDE1900836
Acquisto beni e servizi,UFE1TR01681aa,29-mag-19,BPB,3-giu-19,37,523 ,,"UNIVERSITA' DEGLI STUDI DI ROMA ""LA SAPIENZA""",28/05/2019,V043E-500,28/06/2019,,1-2018-1516,"700,00 ","700,00", S.do ft V043E-500
Acquisto beni e servizi,UFE1TR01672aa,27-mag-19,BPB ,6-giu-19,39,533 ,,FRIONI IVAN,27/05/2019,10-FE,26/06/2019,,1-2018-817,"7.125,33 ","7125,33", S.do ft 10-FE
Acquisto beni e servizi,51918,8-mag-19,BPB ,6-giu-19,39,534 ,,NEMZETI EGESZSEGBIZTOSITASI ALAPKEZELO,24/04/2019,V909-00031,07/06/2019,,1-2019-944,"7.719,83 ","7719,83", S.do ft V909-00031
Acquisto beni e servizi,58053,22-mag-19,BPB ,6-giu-19,39,535 ,,UTRECHT UNIVERSITY,22/05/2019,20190522-9860661,21/06/2019,,1-2018-1516,"1.175,00 ","1175,00", S.do ft 20190522-9860661
Acquisto beni e servizi,UFE1TR01623aa,29-mag-19,BPB ,6-giu-19,39,536 ,,PAREDES ITALIA SPA ,19/04/2019,VA-4417,28/06/2019,75905342D0,1-2018-1791,"1.499,91 ","1499,91",CIG 75905342D0 S.do ft VA-4417
Acquisto beni e servizi,UFE1TR01673aa,27-mag-19,BPB ,6-giu-19,39,537 ,,COMEDATA SRL,22/05/2019,FV1900346,26/06/2019,7545646011,1-2018-2043,"6.949,92 ","6949,92",CIG 7545646011 S.do ft FV1900346
Acquisto beni e servizi,UFE1TR01658aa,20-mag-19,BPB ,6-giu-19,39,538 ,,AGENZIA ANSA,15/05/2019,19001487,19/06/2019,7164072B3A,1-2017-1436,"4.477,51 ","4477,51",CIG 7164072B3A S.do ft 19001487
Acquisto beni e servizi,UFE1TR01671aa,25-mag-19,BPB ,6-giu-19,39,539 ,,LEONARDO SPA,24/05/2019,1604002441,24/06/2019,62103162E3,1-2018-749,"31.392,00 ","31392,00",CIG 62103162E3 S.do ft 1604002441
Acquisto beni e servizi,UFE1TR01676aa,28-mag-19,BPB ,6-giu-19,39,540 ,,CEIDA S.R.L.,28/05/2019,214,27/06/2019,,1-2018-1516,"490,00 ","490,00", S.do ft 214
Acquisto beni e servizi,UFE1TR01675aa,27-mag-19,BPB,7-giu-19,40,541 ,,REPAS LUNCH COUPON SRL,27/05/2019,2816/27,26/06/2019,7773139539,1-2019-165,"36.428,76 ","36428,76",CESSIONE DEL CREDITO REPAS LUNCH SRL FT. 2816/27 A BANCA FARMAFACTORING S.P.A.
